﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","587619","/catchment-planning/ReasonsForNotAchievingGood/587619","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","587618","/catchment-planning/ReasonsForNotAchievingGood/587618","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","587617","/catchment-planning/ReasonsForNotAchievingGood/587617","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Organic pollution","Not applicable","587627","/catchment-planning/ReasonsForNotAchievingGood/587627","Organic pollution","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Not applicable","Not applicable","587625","/catchment-planning/ReasonsForNotAchievingGood/587625","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","562402","/catchment-planning/ReasonsForNotAchievingGood/562402","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","562401","/catchment-planning/ReasonsForNotAchievingGood/562401","Phosphate","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Invertebrates","Domestic General Public","Suspected","RFD","Not applicable","Point source","Suspected","Misconnections","Suspected","Organic pollution","Not applicable","587624","/catchment-planning/ReasonsForNotAchievingGood/587624","Organic pollution","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562389","/catchment-planning/ReasonsForNotAchievingGood/562389","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RFD","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Sediment","Not applicable","587623","/catchment-planning/ReasonsForNotAchievingGood/587623","Fine sediment","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Good","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","562400","/catchment-planning/ReasonsForNotAchievingGood/562400","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","587622","/catchment-planning/ReasonsForNotAchievingGood/587622","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562398","/catchment-planning/ReasonsForNotAchievingGood/562398","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562387","/catchment-planning/ReasonsForNotAchievingGood/562387","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Invertebrates","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","587621","/catchment-planning/ReasonsForNotAchievingGood/587621","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587631","/catchment-planning/ReasonsForNotAchievingGood/587631","No entry",
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","587620","/catchment-planning/ReasonsForNotAchievingGood/587620","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562397","/catchment-planning/ReasonsForNotAchievingGood/562397","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"562386","/catchment-planning/ReasonsForNotAchievingGood/562386","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"562396","/catchment-planning/ReasonsForNotAchievingGood/562396","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"562385","/catchment-planning/ReasonsForNotAchievingGood/562385","Ammonia","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587630","/catchment-planning/ReasonsForNotAchievingGood/587630","Chemicals",
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"562394","/catchment-planning/ReasonsForNotAchievingGood/562394","Phosphate","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"562393","/catchment-planning/ReasonsForNotAchievingGood/562393","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562392","/catchment-planning/ReasonsForNotAchievingGood/562392","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Good","Element","Tributyltin Compounds","Navigation","Probable","RNAG","Inland Waterways","Point source","Probable","Use of restricted substance","Probable",,,"562381","/catchment-planning/ReasonsForNotAchievingGood/562381","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"562391","/catchment-planning/ReasonsForNotAchievingGood/562391","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Good","Element","Tributyltin Compounds","Urban and transport","Suspected","RNAG","Inland Waterways","Diffuse source","Suspected","Contaminated water body bed sediments","Suspected",,,"562380","/catchment-planning/ReasonsForNotAchievingGood/562380","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Bad","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"562390","/catchment-planning/ReasonsForNotAchievingGood/562390","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
