﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Nene Upper","Everdon Brook","GB105032045290","River","SP5983156853","not designated artificial or heavily modified","459831","256853","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"588528","/catchment-planning/ReasonsForNotAchievingGood/588528","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Everdon Brook","GB105032045290","River","SP5983156853","not designated artificial or heavily modified","459831","256853","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584238","/catchment-planning/ReasonsForNotAchievingGood/584238","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Everdon Brook","GB105032045290","River","SP5983156853","not designated artificial or heavily modified","459831","256853","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584237","/catchment-planning/ReasonsForNotAchievingGood/584237","Chemicals",
"Anglian","Nene","Nene Upper","Everdon Brook","GB105032045290","River","SP5983156853","not designated artificial or heavily modified","459831","256853","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"584236","/catchment-planning/ReasonsForNotAchievingGood/584236","Phosphate",
"Anglian","Nene","Nene Upper","Everdon Brook","GB105032045290","River","SP5983156853","not designated artificial or heavily modified","459831","256853","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584235","/catchment-planning/ReasonsForNotAchievingGood/584235","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Everdon Brook","GB105032045290","River","SP5983156853","not designated artificial or heavily modified","459831","256853","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","584233","/catchment-planning/ReasonsForNotAchievingGood/584233","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Nene Upper","Everdon Brook","GB105032045290","River","SP5983156853","not designated artificial or heavily modified","459831","256853","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage - structures","Suspected","Morphology","Not applicable","584232","/catchment-planning/ReasonsForNotAchievingGood/584232","Physical modification","Physical modifications"
"Anglian","Nene","Nene Upper","Everdon Brook","GB105032045290","River","SP5983156853","not designated artificial or heavily modified","459831","256853","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584231","/catchment-planning/ReasonsForNotAchievingGood/584231","Chemicals",
"Anglian","Nene","Nene Upper","Everdon Brook","GB105032045290","River","SP5983156853","not designated artificial or heavily modified","459831","256853","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584240","/catchment-planning/ReasonsForNotAchievingGood/584240","Phosphate","Pollution from rural areas"
