﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Chevington Burn/Steads Burn from Source to Tidal Limit","GB103022076521","River","NZ2346299258","heavily modified","423462","599258","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","580318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580318","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Chevington Burn/Steads Burn from Source to Tidal Limit","GB103022076521","River","NZ2346299258","heavily modified","423462","599258","3","Poor","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Quarrying","Physical modification","Confirmed","Quarry","Confirmed","Morphology","Not applicable","580317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580317","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Chevington Burn/Steads Burn from Source to Tidal Limit","GB103022076521","River","NZ2346299258","heavily modified","423462","599258","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580327","Other",
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Chevington Burn/Steads Burn from Source to Tidal Limit","GB103022076521","River","NZ2346299258","heavily modified","423462","599258","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580316","Chemicals",
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Chevington Burn/Steads Burn from Source to Tidal Limit","GB103022076521","River","NZ2346299258","heavily modified","423462","599258","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580326","Chemicals",
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Chevington Burn/Steads Burn from Source to Tidal Limit","GB103022076521","River","NZ2346299258","heavily modified","423462","599258","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"580324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580324","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Chevington Burn/Steads Burn from Source to Tidal Limit","GB103022076521","River","NZ2346299258","heavily modified","423462","599258","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"580323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580323","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Chevington Burn/Steads Burn from Source to Tidal Limit","GB103022076521","River","NZ2346299258","heavily modified","423462","599258","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","580320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580320","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","Chevington Burn/Steads Burn from Source to Tidal Limit","GB103022076521","River","NZ2346299258","heavily modified","423462","599258","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588480","Physical modification","Physical modifications"
