﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed","Sediment","Not applicable","561619","/catchment-planning/ReasonsForNotAchievingGood/561619","Fine sediment","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585719","/catchment-planning/ReasonsForNotAchievingGood/585719","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585717","/catchment-planning/ReasonsForNotAchievingGood/585717","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585715","/catchment-planning/ReasonsForNotAchievingGood/585715","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","585725","/catchment-planning/ReasonsForNotAchievingGood/585725","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","585724","/catchment-planning/ReasonsForNotAchievingGood/585724","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585723","/catchment-planning/ReasonsForNotAchievingGood/585723","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585722","/catchment-planning/ReasonsForNotAchievingGood/585722","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561621","/catchment-planning/ReasonsForNotAchievingGood/561621","Physical modification","Physical modifications"
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Saline or other intrusion","Confirmed","Other (not in list)","Not applicable","561620","/catchment-planning/ReasonsForNotAchievingGood/561620","Other",
"Anglian","Essex Combined","Crouch and Roach","Crouch (d/s Wickford)","GB105037028550","River","TQ7550094270","heavily modified","575500","194270","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585720","/catchment-planning/ReasonsForNotAchievingGood/585720","Phosphate","Pollution from rural areas"
