﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Dalby Brook to Stroom Dyke","GB104028053040","River","SK6996033870","not designated artificial or heavily modified","469960","333870","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582983","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Dalby Brook to Stroom Dyke","GB104028053040","River","SK6996033870","not designated artificial or heavily modified","469960","333870","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582982","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Dalby Brook to Stroom Dyke","GB104028053040","River","SK6996033870","not designated artificial or heavily modified","469960","333870","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","577696","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577696","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Dalby Brook to Stroom Dyke","GB104028053040","River","SK6996033870","not designated artificial or heavily modified","469960","333870","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","577685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577685","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Dalby Brook to Stroom Dyke","GB104028053040","River","SK6996033870","not designated artificial or heavily modified","469960","333870","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577674","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Dalby Brook to Stroom Dyke","GB104028053040","River","SK6996033870","not designated artificial or heavily modified","469960","333870","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","577663","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577663","Fine sediment","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Dalby Brook to Stroom Dyke","GB104028053040","River","SK6996033870","not designated artificial or heavily modified","469960","333870","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","577652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577652","Fine sediment","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Smite from Dalby Brook to Stroom Dyke","GB104028053040","River","SK6996033870","not designated artificial or heavily modified","469960","333870","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577641","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577641","Chemicals",
