﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Shropshire West","Borle Bk - source to conf R Severn","GB109054044820","River","SO7066188422","not designated artificial or heavily modified","370661","288422","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555629","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Borle Bk - source to conf R Severn","GB109054044820","River","SO7066188422","not designated artificial or heavily modified","370661","288422","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"555628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555628","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Borle Bk - source to conf R Severn","GB109054044820","River","SO7066188422","not designated artificial or heavily modified","370661","288422","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555626","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Borle Bk - source to conf R Severn","GB109054044820","River","SO7066188422","not designated artificial or heavily modified","370661","288422","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555624","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Borle Bk - source to conf R Severn","GB109054044820","River","SO7066188422","not designated artificial or heavily modified","370661","288422","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555634","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555634","No entry",
"Severn","Severn Middle Worcestershire","Shropshire West","Borle Bk - source to conf R Severn","GB109054044820","River","SO7066188422","not designated artificial or heavily modified","370661","288422","3","Good","Element","para - para DDT","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"555623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555623","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Borle Bk - source to conf R Severn","GB109054044820","River","SO7066188422","not designated artificial or heavily modified","370661","288422","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555633","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555633","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Borle Bk - source to conf R Severn","GB109054044820","River","SO7066188422","not designated artificial or heavily modified","370661","288422","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555622","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Borle Bk - source to conf R Severn","GB109054044820","River","SO7066188422","not designated artificial or heavily modified","370661","288422","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Unknown (pending investigation)","Not applicable","Morphology","Not applicable","555632","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555632","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Shropshire West","Borle Bk - source to conf R Severn","GB109054044820","River","SO7066188422","not designated artificial or heavily modified","370661","288422","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","555630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555630","Phosphate","Pollution from waste water"
