﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","586649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586649","Invasive non-native species","Non-native invasive species"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Moderate","Element","Fish","Recreation","Probable","RNAG","Recreation","Physical modification","Confirmed","Impoundment - u/s elevated water level","Confirmed","Morphology","Not applicable","586648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586648","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586658","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586658","Chemicals",
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Water level management in impounded water bodies","Suspected","Hydrology","Not applicable","586647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586647","Abstraction and flow","Physical modifications"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586657","Chemicals",
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","586646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586646","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","586645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586645","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"586654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586654","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586653","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586652","Phosphate","Pollution from rural areas"
