﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584601","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584601","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","559609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559609","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Dissolved oxygen","Not applicable","559608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559608","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584600","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584600","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559629","Ammonia","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Flow","Suspected","Land drainage - operational management","Suspected","Dissolved oxygen","Not applicable","559607","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559607","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"584599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584599","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","559606","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559606","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584597","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Land drainage","Confirmed",,,"587993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587993","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559677","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Land drainage","Confirmed","Dissolved oxygen","Not applicable","588110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588110","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","559575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559575","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","559574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559574","Physical modification","Physical modifications"
