﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"573719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573719","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","552559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552559","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Nutrients","Phosphate","552547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552547","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","552536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552536","Phosphate","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Non-nuclear RSR","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","552525","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552525","Phosphate","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","552514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552514","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed","BOD","Not applicable","552503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552503","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552581","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552570","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552570","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from Source to Frickley Beck","GB104027063240","River","SE4416012520","heavily modified","444160","412520","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552492","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552492","Chemicals",
