﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Lower","Slea","GB105030056670","River","TF0389744916","heavily modified","503897","344916","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554805","/catchment-planning/ReasonsForNotAchievingGood/554805","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Witham Lower","Slea","GB105030056670","River","TF0389744916","heavily modified","503897","344916","3","Poor","Element","Dissolved oxygen","Local and Central Government","Probable","RNAG","Not applicable","Point source","Probable","Groundwater","Probable",,,"554804","/catchment-planning/ReasonsForNotAchievingGood/554804","Dissolved oxygen (DO)",
"Anglian","Witham","Witham Lower","Slea","GB105030056670","River","TF0389744916","heavily modified","503897","344916","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"554858","/catchment-planning/ReasonsForNotAchievingGood/554858","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Slea","GB105030056670","River","TF0389744916","heavily modified","503897","344916","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","578659","/catchment-planning/ReasonsForNotAchievingGood/578659","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Slea","GB105030056670","River","TF0389744916","heavily modified","503897","344916","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"554766","/catchment-planning/ReasonsForNotAchievingGood/554766","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Lower","Slea","GB105030056670","River","TF0389744916","heavily modified","503897","344916","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587854","/catchment-planning/ReasonsForNotAchievingGood/587854","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Slea","GB105030056670","River","TF0389744916","heavily modified","503897","344916","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","578658","/catchment-planning/ReasonsForNotAchievingGood/578658","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Lower","Slea","GB105030056670","River","TF0389744916","heavily modified","503897","344916","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578656","/catchment-planning/ReasonsForNotAchievingGood/578656","Chemicals",
"Anglian","Witham","Witham Lower","Slea","GB105030056670","River","TF0389744916","heavily modified","503897","344916","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578661","/catchment-planning/ReasonsForNotAchievingGood/578661","Chemicals",
"Anglian","Witham","Witham Lower","Slea","GB105030056670","River","TF0389744916","heavily modified","503897","344916","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Other (not in list, must add details in comments)","Probable","Morphology","Not applicable","578660","/catchment-planning/ReasonsForNotAchievingGood/578660","Physical modification","Physical modifications"
