﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564999","/catchment-planning/ReasonsForNotAchievingGood/564999","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Organic pollution","Not applicable","564994","/catchment-planning/ReasonsForNotAchievingGood/564994","Organic pollution","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564993","/catchment-planning/ReasonsForNotAchievingGood/564993","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","564992","/catchment-planning/ReasonsForNotAchievingGood/564992","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564991","/catchment-planning/ReasonsForNotAchievingGood/564991","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564990","/catchment-planning/ReasonsForNotAchievingGood/564990","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565000","/catchment-planning/ReasonsForNotAchievingGood/565000","Phosphate","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572190","/catchment-planning/ReasonsForNotAchievingGood/572190","Phosphate","Pollution from waste water"
