﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Batchley Bk - source to conf R Arrow","GB109054043860","River","SP0304767878","heavily modified","403047","267878","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"571589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571589","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Batchley Bk - source to conf R Arrow","GB109054043860","River","SP0304767878","heavily modified","403047","267878","3","Does Not Support Good","Element","Hydrological Regime","Navigation","Confirmed","RNAG","Inland Waterways","Flow","Confirmed","Surface water abstraction","Confirmed",,,"571588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571588","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Batchley Bk - source to conf R Arrow","GB109054043860","River","SP0304767878","heavily modified","403047","267878","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"571587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571587","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Batchley Bk - source to conf R Arrow","GB109054043860","River","SP0304767878","heavily modified","403047","267878","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","571594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571594","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Batchley Bk - source to conf R Arrow","GB109054043860","River","SP0304767878","heavily modified","403047","267878","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","571592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571592","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Batchley Bk - source to conf R Arrow","GB109054043860","River","SP0304767878","heavily modified","403047","267878","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555146","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Batchley Bk - source to conf R Arrow","GB109054043860","River","SP0304767878","heavily modified","403047","267878","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571591","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Batchley Bk - source to conf R Arrow","GB109054043860","River","SP0304767878","heavily modified","403047","267878","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"571590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571590","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Batchley Bk - source to conf R Arrow","GB109054043860","River","SP0304767878","heavily modified","403047","267878","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555145","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Batchley Bk - source to conf R Arrow","GB109054043860","River","SP0304767878","heavily modified","403047","267878","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555144","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555144","Chemicals",
