﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Stour Dorset","Stour (Headwaters)","GB108043022490","River","ST7904629033","not designated artificial or heavily modified","379046","129033","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551567","/catchment-planning/ReasonsForNotAchievingGood/551567","Chemicals",
"South West","Dorset","Stour Dorset","Stour (Headwaters)","GB108043022490","River","ST7904629033","not designated artificial or heavily modified","379046","129033","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551577","/catchment-planning/ReasonsForNotAchievingGood/551577","Chemicals",
"South West","Dorset","Stour Dorset","Stour (Headwaters)","GB108043022490","River","ST7904629033","not designated artificial or heavily modified","379046","129033","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"551576","/catchment-planning/ReasonsForNotAchievingGood/551576","Phosphate",
"South West","Dorset","Stour Dorset","Stour (Headwaters)","GB108043022490","River","ST7904629033","not designated artificial or heavily modified","379046","129033","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Nutrients","Phosphate","578217","/catchment-planning/ReasonsForNotAchievingGood/578217","Phosphate",
"South West","Dorset","Stour Dorset","Stour (Headwaters)","GB108043022490","River","ST7904629033","not designated artificial or heavily modified","379046","129033","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551575","/catchment-planning/ReasonsForNotAchievingGood/551575","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Stour (Headwaters)","GB108043022490","River","ST7904629033","not designated artificial or heavily modified","379046","129033","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","578216","/catchment-planning/ReasonsForNotAchievingGood/578216","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Stour (Headwaters)","GB108043022490","River","ST7904629033","not designated artificial or heavily modified","379046","129033","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551574","/catchment-planning/ReasonsForNotAchievingGood/551574","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Stour (Headwaters)","GB108043022490","River","ST7904629033","not designated artificial or heavily modified","379046","129033","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"551573","/catchment-planning/ReasonsForNotAchievingGood/551573","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Stour (Headwaters)","GB108043022490","River","ST7904629033","not designated artificial or heavily modified","379046","129033","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Transport Drainage","Confirmed","Nutrients","Phosphate","578214","/catchment-planning/ReasonsForNotAchievingGood/578214","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","Stour Dorset","Stour (Headwaters)","GB108043022490","River","ST7904629033","not designated artificial or heavily modified","379046","129033","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","578213","/catchment-planning/ReasonsForNotAchievingGood/578213","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Stour (Headwaters)","GB108043022490","River","ST7904629033","not designated artificial or heavily modified","379046","129033","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"551571","/catchment-planning/ReasonsForNotAchievingGood/551571","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","Stour Dorset","Stour (Headwaters)","GB108043022490","River","ST7904629033","not designated artificial or heavily modified","379046","129033","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578212","/catchment-planning/ReasonsForNotAchievingGood/578212","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Stour (Headwaters)","GB108043022490","River","ST7904629033","not designated artificial or heavily modified","379046","129033","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"551570","/catchment-planning/ReasonsForNotAchievingGood/551570","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Stour (Headwaters)","GB108043022490","River","ST7904629033","not designated artificial or heavily modified","379046","129033","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578211","/catchment-planning/ReasonsForNotAchievingGood/578211","Phosphate","Pollution from waste water"
