﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Wreake River","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","SK8248313741","not designated artificial or heavily modified","482483","313741","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572932","Chemicals",
"Humber","Soar","Wreake River","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","SK8248313741","not designated artificial or heavily modified","482483","313741","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"572921","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572921","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Wreake River","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","SK8248313741","not designated artificial or heavily modified","482483","313741","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"572910","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572910","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Soar","Wreake River","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","SK8248313741","not designated artificial or heavily modified","482483","313741","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575516","Chemicals",
"Humber","Soar","Wreake River","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","SK8248313741","not designated artificial or heavily modified","482483","313741","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581001","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581001","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","SK8248313741","not designated artificial or heavily modified","482483","313741","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","580990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580990","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","SK8248313741","not designated artificial or heavily modified","482483","313741","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580849","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","SK8248313741","not designated artificial or heavily modified","482483","313741","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"580837","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580837","Phosphate","Pollution from rural areas"
