﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"568568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568568","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Water supply","Physical modification","Probable","Other (not in list, must add details in comments)","Probable","Hydrology","Not applicable","568565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568565","Abstraction and flow","Physical modifications"
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","568564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568564","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","568563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568563","Invasive non-native species","Non-native invasive species"
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","568562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568562","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Surface water abstraction","Suspected",,,"549136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549136","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568572","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Poor","Element","Fish","Navigation","Suspected","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Hydrology","Not applicable","568561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568561","Abstraction and flow","Physical modifications"
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549146","Chemicals",
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549145","Chemicals",
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"568571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568571","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Thames (Leach to Evenlode)","GB106039030333","River","SP4497808846","heavily modified","444978","208846","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"568570","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568570","Phosphate","Pollution from waste water"
