"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549591","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Medway at Maidstone","GB106040018440","River","TQ7302753684","heavily modified","573027","153684","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549730","Chemicals",
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549605","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549605","Chemicals",
"Thames","Medway","Medway Middle","Tudeley Brook","GB106040018120","River","TQ6622045272","not designated artificial or heavily modified","566220","145272","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547843","Chemicals",
"Thames","Medway","Medway Middle","Leybourne Stream","GB106040018450","River","TQ7054460665","heavily modified","570544","160665","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549744","Chemicals",
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549592","Chemicals",
"Thames","Medway","Medway Middle","Medway at Maidstone","GB106040018440","River","TQ7302753684","heavily modified","573027","153684","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549731","Chemicals",
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549606","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549606","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Leybourne Stream","GB106040018450","River","TQ7054460665","heavily modified","570544","160665","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549732","Chemicals",
"Thames","Medway","Medway Middle","Alder Stream and Hammer Dyke","GB106040018110","River","TQ6454546705","heavily modified","564545","146705","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"547832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547832","Abstraction and flow",
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"549607","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549607","Phosphate","Changes to the natural flow and levels of water"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","577155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577155","Ammonia","Pollution from waste water"
"Thames","Medway","Medway Middle","Leybourne Stream","GB106040018450","River","TQ7054460665","heavily modified","570544","160665","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568787","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568787","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Leybourne Stream","GB106040018450","River","TQ7054460665","heavily modified","570544","160665","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568788","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Good","Element","Fish","Navigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Recreation","Confirmed","Morphology","Not applicable","549588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549588","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","549587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549587","Chemicals",
"Thames","Medway","Medway Middle","Tudeley Brook","GB106040018120","River","TQ6622045272","not designated artificial or heavily modified","566220","145272","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547848","Chemicals",
"Thames","Medway","Medway Middle","Leybourne Stream","GB106040018450","River","TQ7054460665","heavily modified","570544","160665","3","Poor","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Active mine","Confirmed","Morphology","Not applicable","549733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549733","Physical modification","Pollution from abandoned mines"
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Horticulture","Diffuse source","Probable","Poor soil management","Probable",,,"549608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549608","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","577156","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577156","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549611","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549611","Chemicals","Pollution from waste water"
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549612","Chemicals",
"Thames","Medway","Medway Middle","Tudeley Brook","GB106040018120","River","TQ6622045272","not designated artificial or heavily modified","566220","145272","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","588408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588408","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Medway","Medway Middle","Tudeley Brook","GB106040018120","River","TQ6622045272","not designated artificial or heavily modified","566220","145272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","547849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547849","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Len","GB106040018430","River","TQ7918554562","heavily modified","579185","154562","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549715","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549715","Chemicals",
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"549609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549609","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577043","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","577044","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577044","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577042","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577042","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Bad","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Diffuse source","Confirmed","Contaminated land","Confirmed","Other (not in list)","Not applicable","577157","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577157","Other","Pollution from towns, cities and transport"
"Thames","Medway","Medway Middle","Alder Stream and Hammer Dyke","GB106040018110","River","TQ6454546705","heavily modified","564545","146705","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568678","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Tudeley Brook","GB106040018120","River","TQ6622045272","not designated artificial or heavily modified","566220","145272","3","Bad","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"547841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547841","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Middle","Tudeley Brook","GB106040018120","River","TQ6622045272","not designated artificial or heavily modified","566220","145272","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"547837","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547837","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Tudeley Brook","GB106040018120","River","TQ6622045272","not designated artificial or heavily modified","566220","145272","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"547842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547842","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Tudeley Brook","GB106040018120","River","TQ6622045272","not designated artificial or heavily modified","566220","145272","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"547840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547840","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Len","GB106040018430","River","TQ7918554562","heavily modified","579185","154562","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549721","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Medway","Medway Middle","Len","GB106040018430","River","TQ7918554562","heavily modified","579185","154562","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549722","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549722","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Medway","Medway Middle","Leybourne Stream","GB106040018450","River","TQ7054460665","heavily modified","570544","160665","3","Poor","Element","Fish","Mining and quarrying","Probable","RNAG","Quarrying","Diffuse source","Probable","Quarry","Probable","Morphology","Not applicable","549735","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549735","Physical modification","Pollution from abandoned mines"
"Thames","Medway","Medway Middle","Alder Stream and Hammer Dyke","GB106040018110","River","TQ6454546705","heavily modified","564545","146705","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547831","Chemicals",
"Thames","Medway","Medway Middle","Ditton Stream","GB106040018200","River","TQ7066057952","heavily modified","570660","157952","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549603","Chemicals",
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"577014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577014","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Leybourne Stream","GB106040018450","River","TQ7054460665","heavily modified","570544","160665","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Morphology","Not applicable","549736","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549736","Physical modification","Changes to the natural flow and levels of water"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549706","Chemicals",
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Bad","Element","Invertebrates","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Diffuse source","Suspected","Contaminated land","Suspected","Ammonia","Not applicable","577159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577159","Ammonia","Pollution from towns, cities and transport"
"Thames","Medway","Medway Middle","Medway at Maidstone","GB106040018440","River","TQ7302753684","heavily modified","573027","153684","3","Fail","Element","Hexachlorocyclohexane","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Contaminated land","Confirmed",,,"568782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568782","Chemicals","Pollution from towns, cities and transport"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Incidents","Confirmed",,,"577015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577015","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549598","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549598","Chemicals",
"Thames","Medway","Medway Middle","Leybourne Stream","GB106040018450","River","TQ7054460665","heavily modified","570544","160665","3","Poor","Element","Fish","Recreation","Probable","RNAG","Recreation","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","549737","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549737","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Medway at Maidstone","GB106040018440","River","TQ7302753684","heavily modified","573027","153684","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","577175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577175","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Medway at Maidstone","GB106040018440","River","TQ7302753684","heavily modified","573027","153684","3","Moderate","Element","Fish","Navigation","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Hydrology","Not applicable","577176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577176","Abstraction and flow","Physical modifications"
"Thames","Medway","Medway Middle","Medway at Maidstone","GB106040018440","River","TQ7302753684","heavily modified","573027","153684","3","Moderate","Element","Fish","Navigation","Probable","RNAG","Inland Waterways","Physical modification","Probable","Inland boating and structures","Probable","Morphology","Not applicable","577173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577173","Physical modification","Physical modifications"