﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547908","/catchment-planning/ReasonsForNotAchievingGood/547908","Chemicals",
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"547907","/catchment-planning/ReasonsForNotAchievingGood/547907","Phosphate","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"547906","/catchment-planning/ReasonsForNotAchievingGood/547906","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","547905","/catchment-planning/ReasonsForNotAchievingGood/547905","Chemicals",
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547904","/catchment-planning/ReasonsForNotAchievingGood/547904","Chemicals",
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Organic pollution","Not applicable","547913","/catchment-planning/ReasonsForNotAchievingGood/547913","Organic pollution","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","547912","/catchment-planning/ReasonsForNotAchievingGood/547912","Phosphate","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","547911","/catchment-planning/ReasonsForNotAchievingGood/547911","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Combe Haven","Watermill Stream","GB107041012540","River","TQ7316711461","heavily modified","573167","111461","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569180","/catchment-planning/ReasonsForNotAchievingGood/569180","Physical modification","Physical modifications"
