﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","South Forty Foot Drain","Pointon Lode","GB105030051555","River","TF1218631217","heavily modified","512186","331217","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582408","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Pointon Lode","GB105030051555","River","TF1218631217","heavily modified","512186","331217","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582405","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Pointon Lode","GB105030051555","River","TF1218631217","heavily modified","512186","331217","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"582404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582404","Phosphate",
"Anglian","Witham","South Forty Foot Drain","Pointon Lode","GB105030051555","River","TF1218631217","heavily modified","512186","331217","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"553968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553968","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Pointon Lode","GB105030051555","River","TF1218631217","heavily modified","512186","331217","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"553967","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553967","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Pointon Lode","GB105030051555","River","TF1218631217","heavily modified","512186","331217","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"582402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582402","Abstraction and flow",
"Anglian","Witham","South Forty Foot Drain","Pointon Lode","GB105030051555","River","TF1218631217","heavily modified","512186","331217","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"582401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582401","Abstraction and flow",
"Anglian","Witham","South Forty Foot Drain","Pointon Lode","GB105030051555","River","TF1218631217","heavily modified","512186","331217","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582400","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582400","Chemicals",
