﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Alt and Crossens","Alt","Tue Brook","GB112069060600","River","SJ3873496412","heavily modified","338734","396412","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571838","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Tue Brook","GB112069060600","River","SJ3873496412","heavily modified","338734","396412","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563887","No entry",
"North West","Alt and Crossens","Alt","Tue Brook","GB112069060600","River","SJ3873496412","heavily modified","338734","396412","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563886","Chemicals",
"North West","Alt and Crossens","Alt","Tue Brook","GB112069060600","River","SJ3873496412","heavily modified","338734","396412","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563885","Chemicals",
"North West","Alt and Crossens","Alt","Tue Brook","GB112069060600","River","SJ3873496412","heavily modified","338734","396412","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"563884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563884","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Tue Brook","GB112069060600","River","SJ3873496412","heavily modified","338734","396412","3","Bad","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","563883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563883","Organic pollution","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Tue Brook","GB112069060600","River","SJ3873496412","heavily modified","338734","396412","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563882","Chemicals",
"North West","Alt and Crossens","Alt","Tue Brook","GB112069060600","River","SJ3873496412","heavily modified","338734","396412","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571839","Physical modification","Physical modifications"
