﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Probable","Farm/site infrastructure","Probable",,,"577018","/catchment-planning/ReasonsForNotAchievingGood/577018","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547867","/catchment-planning/ReasonsForNotAchievingGood/547867","Chemicals",
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"577017","/catchment-planning/ReasonsForNotAchievingGood/577017","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","547866","/catchment-planning/ReasonsForNotAchievingGood/547866","Other","Physical modifications"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"577016","/catchment-planning/ReasonsForNotAchievingGood/577016","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","547865","/catchment-planning/ReasonsForNotAchievingGood/547865","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Incidents","Confirmed",,,"577015","/catchment-planning/ReasonsForNotAchievingGood/577015","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547864","/catchment-planning/ReasonsForNotAchievingGood/547864","Chemicals",
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"577014","/catchment-planning/ReasonsForNotAchievingGood/577014","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","577024","/catchment-planning/ReasonsForNotAchievingGood/577024","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Nutrients","Phosphate","577023","/catchment-planning/ReasonsForNotAchievingGood/577023","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","577022","/catchment-planning/ReasonsForNotAchievingGood/577022","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Incidents","Confirmed","Nutrients","Phosphate","577021","/catchment-planning/ReasonsForNotAchievingGood/577021","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577020","/catchment-planning/ReasonsForNotAchievingGood/577020","Phosphate","Pollution from rural areas"
