﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","561817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561817","Fine sediment","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","561816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561816","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561825","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","561814","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561814","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561824","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561824","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Sediment","Not applicable","561813","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561813","Fine sediment","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"561823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561823","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Incidents","Suspected","Ammonia","Not applicable","561812","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561812","Ammonia","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Incidents","Suspected","Dissolved oxygen","Not applicable","561811","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561811","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582655","No entry",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"561821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561821","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Moderate","Element","Fish","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Ammonia","Not applicable","561810","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561810","Ammonia","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582654","Chemicals",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Poor","Element","Ammonia (Phys-Chem)","Urban and transport","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Landfill leaching","Confirmed",,,"561820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561820","Ammonia","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","582653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582653","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","582652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582652","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Moderate","Element","Fish","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","561809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561809","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Seven Kings Water","GB106037028170","River","TQ4588387213","heavily modified","545883","187213","3","Poor","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Incidents","Suspected",,,"561818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561818","Ammonia","Pollution from towns, cities and transport"
