﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553907","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553907","Chemicals",
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567716","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553911","Chemicals",
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Dissolved oxygen","Not applicable","553910","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553910","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578900","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"578899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578899","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578896","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578896","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"578895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578895","Dissolved oxygen (DO)",
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578894","Dissolved oxygen (DO)","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578893","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588292","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Hartlake","GB108052021171","River","ST4934142266","heavily modified","349341","142266","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","553909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553909","Physical modification","Physical modifications"
