﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","548959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548959","Chemicals",
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","548948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548948","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548937","Chemicals",
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548992","Chemicals",
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","548981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548981","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","548970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548970","Fine sediment","Pollution from rural areas"
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570807","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"570806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570806","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Cragg Brook from Source to River Calder","GB104027062610","River","SD9911923253","heavily modified","399119","423253","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"570805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570805","Physical modification","Physical modifications"
