﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Seven Towns South Eau","GB104029062150","River","TF4091297037","artificial","540912","397037","3","Bad","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551944","Ammonia","Pollution from waste water"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Seven Towns South Eau","GB104029062150","River","TF4091297037","artificial","540912","397037","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Salinity","Not applicable","582189","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582189","Salinity",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Seven Towns South Eau","GB104029062150","River","TF4091297037","artificial","540912","397037","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582188","Chemicals",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Seven Towns South Eau","GB104029062150","River","TF4091297037","artificial","540912","397037","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582197","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582197","Chemicals",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Seven Towns South Eau","GB104029062150","River","TF4091297037","artificial","540912","397037","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"582196","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582196","Phosphate","Pollution from rural areas"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Seven Towns South Eau","GB104029062150","River","TF4091297037","artificial","540912","397037","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582195","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582195","Phosphate","Pollution from waste water"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Seven Towns South Eau","GB104029062150","River","TF4091297037","artificial","540912","397037","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582194","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582194","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Seven Towns South Eau","GB104029062150","River","TF4091297037","artificial","540912","397037","3","Bad","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","582191","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582191","Ammonia","Pollution from waste water"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Seven Towns South Eau","GB104029062150","River","TF4091297037","artificial","540912","397037","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588074","Physical modification","Physical modifications"
