﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon - Midlands West","Mary Bk - source to conf R Avon","GB109054039380","River","SO9601544046","not designated artificial or heavily modified","396015","244046","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571419","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571419","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon - Midlands West","Mary Bk - source to conf R Avon","GB109054039380","River","SO9601544046","not designated artificial or heavily modified","396015","244046","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"571418","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571418","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Mary Bk - source to conf R Avon","GB109054039380","River","SO9601544046","not designated artificial or heavily modified","396015","244046","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571417","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571417","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Mary Bk - source to conf R Avon","GB109054039380","River","SO9601544046","not designated artificial or heavily modified","396015","244046","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571416","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon - Midlands West","Mary Bk - source to conf R Avon","GB109054039380","River","SO9601544046","not designated artificial or heavily modified","396015","244046","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","571415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571415","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Mary Bk - source to conf R Avon","GB109054039380","River","SO9601544046","not designated artificial or heavily modified","396015","244046","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","571414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571414","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon - Midlands West","Mary Bk - source to conf R Avon","GB109054039380","River","SO9601544046","not designated artificial or heavily modified","396015","244046","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554684","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554684","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Mary Bk - source to conf R Avon","GB109054039380","River","SO9601544046","not designated artificial or heavily modified","396015","244046","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554683","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554683","Chemicals",
"Severn","Avon Warwickshire","Avon - Midlands West","Mary Bk - source to conf R Avon","GB109054039380","River","SO9601544046","not designated artificial or heavily modified","396015","244046","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"554682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554682","Dissolved oxygen (DO)",
"Severn","Avon Warwickshire","Avon - Midlands West","Mary Bk - source to conf R Avon","GB109054039380","River","SO9601544046","not designated artificial or heavily modified","396015","244046","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554680","Chemicals",
