"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","false","ukl1800-36900","Swansea Bay","36900","11","=","8","=","n/a","G","2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","false","ukl1800-36900","Swansea Bay","36900","2","=","4","=","n/a","G","2011-06-23T10:05:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110713/time/110000/recordDate/20110713","false",,,,"6","=","2","<","n/a","G","2011-07-13T11:00:00","British Week:2011-W28","http://reference.data.gov.uk/id/week/2011-W28","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110506/time/134000/recordDate/20110506","false",,,,"6","=","2","=","n/a","G","2011-05-06T13:40:00","British Week:2011-W18","http://reference.data.gov.uk/id/week/2011-W18","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100625/time/120000/recordDate/20100625","false",,,,"2","<","2","<","n/a","G","2010-06-25T12:00:00","British Week:2010-W25","http://reference.data.gov.uk/id/week/2010-W25","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100529/time/133500/recordDate/20100529","false",,,,"6","=","2","=","n/a","G","2010-05-29T13:35:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100525/time/120500/recordDate/20100525","false",,,,"11","=","2","<","n/a","G","2010-05-25T12:05:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100517/time/154500/recordDate/20100517","false",,,,"8","=","2","=","n/a","G","2010-05-17T15:45:00","British Week:2010-W20","http://reference.data.gov.uk/id/week/2010-W20","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100513/time/123200/recordDate/20100513","false",,,,"4","=","4","=","n/a","G","2010-05-13T12:32:00","British Week:2010-W19","http://reference.data.gov.uk/id/week/2010-W19","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100504/time/155800/recordDate/20100504","false",,,,"6","=","2","<","n/a","G","2010-05-04T15:58:00","British Week:2010-W18","http://reference.data.gov.uk/id/week/2010-W18","10","<"
