﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Calder Lower","Choke Churl Bk from Source to River Calder","GB104027062590","River","SE4018022202","heavily modified","440180","422202","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570643","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Choke Churl Bk from Source to River Calder","GB104027062590","River","SE4018022202","heavily modified","440180","422202","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548859","Chemicals",
"Humber","Aire and Calder","Calder Lower","Choke Churl Bk from Source to River Calder","GB104027062590","River","SE4018022202","heavily modified","440180","422202","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","548826","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548826","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Choke Churl Bk from Source to River Calder","GB104027062590","River","SE4018022202","heavily modified","440180","422202","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","548815","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548815","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Choke Churl Bk from Source to River Calder","GB104027062590","River","SE4018022202","heavily modified","440180","422202","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","548804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548804","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Choke Churl Bk from Source to River Calder","GB104027062590","River","SE4018022202","heavily modified","440180","422202","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548893","No entry",
"Humber","Aire and Calder","Calder Lower","Choke Churl Bk from Source to River Calder","GB104027062590","River","SE4018022202","heavily modified","440180","422202","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548793","Chemicals",
"Humber","Aire and Calder","Calder Lower","Choke Churl Bk from Source to River Calder","GB104027062590","River","SE4018022202","heavily modified","440180","422202","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548881","No entry",
