﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","550778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550778","Physical modification",
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550777","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"550774","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550774","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"550773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550773","Abstraction and flow",
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"550772","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550772","Abstraction and flow",
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","550771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550771","Fine sediment",
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550770","Chemicals",
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"588046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588046","Dissolved oxygen (DO)","Physical modifications"
"South East","Arun and Western Streams","Arun Lower","Black Ditch (W Sussex)","GB107041012890","River","TQ0491604287","not designated artificial or heavily modified","504916","104287","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG",,"Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","588045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588045","Physical modification","Physical modifications"
