"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cherwell and Ray","Cherwell","Bayswater Brook","GB106039029780","River","SP5292510152","not designated artificial or heavily modified","452925","210152","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","548705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548705","Physical modification","Physical modifications"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Bletchingdon to Ray)","GB106039037432","River","SP5007715074","heavily modified","450077","215074","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549554","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549554","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Grimsbury Reservoir","GB30639472","Lake","SP4595442160","artificial","445954","242160","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"573929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573929","Physical modification","Physical modifications"
"Thames","Cherwell and Ray","Cherwell","Grimsbury Reservoir","GB30639472","Lake","SP4595442160","artificial","445954","242160","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573926","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573926","Physical modification","Physical modifications"
"Thames","Cherwell and Ray","Cherwell","Grimsbury Reservoir","GB30639472","Lake","SP4595442160","artificial","445954","242160","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573928","Physical modification","Physical modifications"
"Thames","Cherwell and Ray","Cherwell","Ockley Brook and Croughton Brook (Source to Cherwell)","GB106039037230","River","SP5442133265","not designated artificial or heavily modified","454421","233265","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549322","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549322","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Cherwell (Ashby Brook to Cropredy)","GB106039037350","River","SP5250548412","not designated artificial or heavily modified","452505","248412","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549410","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","SP5120909547","not designated artificial or heavily modified","451209","209547","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","562484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562484","Invasive non-native species","Non-native invasive species"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Source to Trafford Bridge)","GB106039042650","River","SP5483454742","not designated artificial or heavily modified","454834","254742","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"547758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547758","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Deddington Brook (Source to Cherwell)","GB106039037190","River","SP4438130292","not designated artificial or heavily modified","444381","230292","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549285","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Ockley Brook and Croughton Brook (Source to Cherwell)","GB106039037230","River","SP5442133265","not designated artificial or heavily modified","454421","233265","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549323","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Cherwell (Ashby Brook to Cropredy)","GB106039037350","River","SP5250548412","not designated artificial or heavily modified","452505","248412","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","549411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549411","Physical modification","Physical modifications"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","SP5120909547","not designated artificial or heavily modified","451209","209547","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","562485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562485","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Hook Norton Brook (Source to Swere)","GB106039037210","River","SP3673433502","not designated artificial or heavily modified","436734","233502","3","High","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","549297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549297","Other",
"Thames","Cherwell and Ray","Cherwell","Cherwell (Source to Trafford Bridge)","GB106039042650","River","SP5483454742","not designated artificial or heavily modified","454834","254742","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"547759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547759","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Shutford Stream (Source to Sor Brook)","GB106039037300","River","SP3995939903","not designated artificial or heavily modified","439959","239903","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549372","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Sor Brook (Source to Broughton)","GB106039037320","River","SP4072846039","not designated artificial or heavily modified","440728","246039","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549400","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549400","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","SP5156839990","not designated artificial or heavily modified","451568","239990","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549361","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Swere (Wigginton to Cherwell)","GB106039037220","River","SP4379632872","not designated artificial or heavily modified","443796","232872","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","549314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549314","Physical modification","Physical modifications"
"Thames","Cherwell and Ray","Cherwell","Swere (Wigginton to Cherwell)","GB106039037220","River","SP4379632872","not designated artificial or heavily modified","443796","232872","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","549312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549312","Physical modification","Physical modifications"
"Thames","Cherwell and Ray","Cherwell","Swere (Wigginton to Cherwell)","GB106039037220","River","SP4379632872","not designated artificial or heavily modified","443796","232872","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","549311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549311","Physical modification","Physical modifications"
"Thames","Cherwell and Ray","Cherwell","Swere (Wigginton to Cherwell)","GB106039037220","River","SP4379632872","not designated artificial or heavily modified","443796","232872","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","549310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549310","Invasive non-native species","Non-native invasive species"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Ashby Brook to Cropredy)","GB106039037350","River","SP5250548412","not designated artificial or heavily modified","452505","248412","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","549412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549412","Physical modification","Physical modifications"
"Thames","Cherwell and Ray","Cherwell","Shutford Stream (Source to Sor Brook)","GB106039037300","River","SP3995939903","not designated artificial or heavily modified","439959","239903","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549369","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Tadmarton Stream (Source to Sor Brook)","GB106039037270","River","SP4107137635","not designated artificial or heavily modified","441071","237635","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549343","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Hanwell Brook","GB106039037340","River","SP4262649601","not designated artificial or heavily modified","442626","249601","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"568620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568620","Dissolved oxygen (DO)",
"Thames","Cherwell and Ray","Cherwell","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","SP5156839990","not designated artificial or heavily modified","451568","239990","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549362","Phosphate","Pollution from rural areas"
"Thames","Cherwell and Ray","Cherwell","Ockley Brook and Croughton Brook (Source to Cherwell)","GB106039037230","River","SP5442133265","not designated artificial or heavily modified","454421","233265","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549325","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Deddington Brook (Source to Cherwell)","GB106039037190","River","SP4438130292","not designated artificial or heavily modified","444381","230292","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","549286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549286","Physical modification","Physical modifications"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Source to Trafford Bridge)","GB106039042650","River","SP5483454742","not designated artificial or heavily modified","454834","254742","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547761","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Hanwell Brook","GB106039037340","River","SP4262649601","not designated artificial or heavily modified","442626","249601","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"568621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568621","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Bayswater Brook","GB106039029780","River","SP5292510152","not designated artificial or heavily modified","452925","210152","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548708","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","SP5156839990","not designated artificial or heavily modified","451568","239990","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549363","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549363","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Bloxham Brook (Source to Sor Brook)","GB106039037240","River","SP4333035721","not designated artificial or heavily modified","443330","235721","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549326","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Cherwell (Ashby Brook to Cropredy)","GB106039037350","River","SP5250548412","not designated artificial or heavily modified","452505","248412","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"549414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549414","Dissolved oxygen (DO)",
"Thames","Cherwell and Ray","Cherwell","Chacombe Brook (Source to Cherwell)","GB106039037280","River","SP4833944069","not designated artificial or heavily modified","448339","244069","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549351","Phosphate","Pollution from rural areas"
"Thames","Cherwell and Ray","Cherwell","Chacombe Brook (Source to Cherwell)","GB106039037280","River","SP4833944069","not designated artificial or heavily modified","448339","244069","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549350","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Chacombe Brook (Source to Cherwell)","GB106039037280","River","SP4833944069","not designated artificial or heavily modified","448339","244069","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549352","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549352","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Hanwell Brook","GB106039037340","River","SP4262649601","not designated artificial or heavily modified","442626","249601","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549409","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Ashby Brook (Source to Cherwell)","GB106039037360","River","SP5458149402","not designated artificial or heavily modified","454581","249402","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549484","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Cherwell (Ashby Brook to Cropredy)","GB106039037350","River","SP5250548412","not designated artificial or heavily modified","452505","248412","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","568622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568622","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Nell Bridge to Bletchingdon)","GB106039037431","River","SP4935929898","not designated artificial or heavily modified","449359","229898","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549549","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Ashby Brook (Source to Cherwell)","GB106039037360","River","SP5458149402","not designated artificial or heavily modified","454581","249402","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549423","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Ashby Brook (Source to Cherwell)","GB106039037360","River","SP5458149402","not designated artificial or heavily modified","454581","249402","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"549422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549422","Dissolved oxygen (DO)",
"Thames","Cherwell and Ray","Cherwell","Ashby Brook (Source to Cherwell)","GB106039037360","River","SP5458149402","not designated artificial or heavily modified","454581","249402","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549420","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549420","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Bayswater Brook","GB106039029780","River","SP5292510152","not designated artificial or heavily modified","452925","210152","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548711","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","SP5156839990","not designated artificial or heavily modified","451568","239990","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549364","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549364","Chemicals",