﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Local authorities","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","561339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561339","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585279","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"585277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585277","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585276","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","561340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561340","Physical modification",
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Groundwater abstraction","Suspected",,,"588014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588014","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","585286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585286","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Morphology","Not applicable","585285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585285","Physical modification","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Morphology","Not applicable","585284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585284","Physical modification","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585283","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585282","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"585281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585281","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585280","Phosphate","Pollution from rural areas"
