﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Telford North","Red Strine - source to conf R Strine","GB109054050120","River","SJ6739016017","artificial","367390","316017","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","556157","/catchment-planning/ReasonsForNotAchievingGood/556157","Ammonia","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Telford North","Red Strine - source to conf R Strine","GB109054050120","River","SJ6739016017","artificial","367390","316017","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588321","/catchment-planning/ReasonsForNotAchievingGood/588321","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Telford North","Red Strine - source to conf R Strine","GB109054050120","River","SJ6739016017","artificial","367390","316017","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","556156","/catchment-planning/ReasonsForNotAchievingGood/556156","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Telford North","Red Strine - source to conf R Strine","GB109054050120","River","SJ6739016017","artificial","367390","316017","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","556164","/catchment-planning/ReasonsForNotAchievingGood/556164","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Telford North","Red Strine - source to conf R Strine","GB109054050120","River","SJ6739016017","artificial","367390","316017","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","556163","/catchment-planning/ReasonsForNotAchievingGood/556163","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Red Strine - source to conf R Strine","GB109054050120","River","SJ6739016017","artificial","367390","316017","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556162","/catchment-planning/ReasonsForNotAchievingGood/556162","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Red Strine - source to conf R Strine","GB109054050120","River","SJ6739016017","artificial","367390","316017","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556161","/catchment-planning/ReasonsForNotAchievingGood/556161","Chemicals",
"Severn","Severn Middle Shropshire","Telford North","Red Strine - source to conf R Strine","GB109054050120","River","SJ6739016017","artificial","367390","316017","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"556160","/catchment-planning/ReasonsForNotAchievingGood/556160","Abstraction and flow","Changes to the natural flow and levels of water"
