﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570779","Chemicals",
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570823","Chemicals",
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"587604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587604","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","548704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548704","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"587787","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587787","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"587776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587776","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","548693","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548693","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","548671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548671","Phosphate","Pollution from rural areas"
