﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Flow","Probable","Surface water abstraction","Probable","Hydrology","Not applicable","567938","/catchment-planning/ReasonsForNotAchievingGood/567938","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Flow","Probable","Surface water abstraction","Probable","Hydrology","Not applicable","567937","/catchment-planning/ReasonsForNotAchievingGood/567937","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","567936","/catchment-planning/ReasonsForNotAchievingGood/567936","Abstraction and flow",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","567935","/catchment-planning/ReasonsForNotAchievingGood/567935","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","567934","/catchment-planning/ReasonsForNotAchievingGood/567934","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","567943","/catchment-planning/ReasonsForNotAchievingGood/567943","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552234","/catchment-planning/ReasonsForNotAchievingGood/552234","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","567942","/catchment-planning/ReasonsForNotAchievingGood/567942","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552233","/catchment-planning/ReasonsForNotAchievingGood/552233","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","Industry","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","567941","/catchment-planning/ReasonsForNotAchievingGood/567941","Ammonia","Pollution from towns, cities and transport"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Incidents","Probable","Ammonia","Not applicable","567940","/catchment-planning/ReasonsForNotAchievingGood/567940","Ammonia","Pollution from rural areas"
