﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Arrow Lugg and Frome","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","SO4626754342","not designated artificial or heavily modified","346267","254342","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","556379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556379","Nitrate (DIN)","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","SO4626754342","not designated artificial or heavily modified","346267","254342","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556378","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","SO4626754342","not designated artificial or heavily modified","346267","254342","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556386","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","SO4626754342","not designated artificial or heavily modified","346267","254342","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","556385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556385","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","SO4626754342","not designated artificial or heavily modified","346267","254342","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556384","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556384","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","SO4626754342","not designated artificial or heavily modified","346267","254342","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"556383","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556383","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","SO4626754342","not designated artificial or heavily modified","346267","254342","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556382","Phosphate","Pollution from waste water"
"Severn","Wye MC","Arrow Lugg and Frome","Honeylake Bk - source to conf Little Arrow","GB109055036610","River","SO4626754342","not designated artificial or heavily modified","346267","254342","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","556380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556380","Organic pollution","Pollution from waste water"
