﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Upper","Fulbeck Beck","GB105030056120","River","SK9300051804","not designated artificial or heavily modified","493000","351804","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582459","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Fulbeck Beck","GB105030056120","River","SK9300051804","not designated artificial or heavily modified","493000","351804","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"582457","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582457","Dissolved oxygen (DO)",
"Anglian","Witham","Witham Upper","Fulbeck Beck","GB105030056120","River","SK9300051804","not designated artificial or heavily modified","493000","351804","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"582455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582455","Abstraction and flow",
"Anglian","Witham","Witham Upper","Fulbeck Beck","GB105030056120","River","SK9300051804","not designated artificial or heavily modified","493000","351804","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","582465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582465","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Fulbeck Beck","GB105030056120","River","SK9300051804","not designated artificial or heavily modified","493000","351804","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582454","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Fulbeck Beck","GB105030056120","River","SK9300051804","not designated artificial or heavily modified","493000","351804","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582464","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Fulbeck Beck","GB105030056120","River","SK9300051804","not designated artificial or heavily modified","493000","351804","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582463","Chemicals",
"Anglian","Witham","Witham Upper","Fulbeck Beck","GB105030056120","River","SK9300051804","not designated artificial or heavily modified","493000","351804","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"582461","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582461","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Fulbeck Beck","GB105030056120","River","SK9300051804","not designated artificial or heavily modified","493000","351804","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582450","Chemicals",
