﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"572489","/catchment-planning/ReasonsForNotAchievingGood/572489","Phosphate","Pollution from rural areas"
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572488","/catchment-planning/ReasonsForNotAchievingGood/572488","Phosphate","Pollution from waste water"
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565943","/catchment-planning/ReasonsForNotAchievingGood/565943","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565942","/catchment-planning/ReasonsForNotAchievingGood/565942","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565941","/catchment-planning/ReasonsForNotAchievingGood/565941","Chemicals",
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","572495","/catchment-planning/ReasonsForNotAchievingGood/572495","Phosphate","Pollution from rural areas"
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"572484","/catchment-planning/ReasonsForNotAchievingGood/572484","Abstraction and flow",
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","572493","/catchment-planning/ReasonsForNotAchievingGood/572493","Phosphate","Pollution from waste water"
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572492","/catchment-planning/ReasonsForNotAchievingGood/572492","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572491","/catchment-planning/ReasonsForNotAchievingGood/572491","Physical modification","Physical modifications"
"Anglian","North West Norfolk","North West Norfolk Rivers","Relief Channel","GB205033047665","River","TF5906401127","artificial","559064","301127","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572490","/catchment-planning/ReasonsForNotAchievingGood/572490","Physical modification","Physical modifications"
