﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578628","/catchment-planning/ReasonsForNotAchievingGood/578628","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"578627","/catchment-planning/ReasonsForNotAchievingGood/578627","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"578626","/catchment-planning/ReasonsForNotAchievingGood/578626","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Good","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578625","/catchment-planning/ReasonsForNotAchievingGood/578625","Phosphate","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"578623","/catchment-planning/ReasonsForNotAchievingGood/578623","Abstraction and flow",
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"578622","/catchment-planning/ReasonsForNotAchievingGood/578622","Abstraction and flow",
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578621","/catchment-planning/ReasonsForNotAchievingGood/578621","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"554594","/catchment-planning/ReasonsForNotAchievingGood/554594","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"554593","/catchment-planning/ReasonsForNotAchievingGood/554593","Physical modification","Physical modifications"
