﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tamar Lower and Inny","Lower River Inny","GB108047007890","River","SX3133177455","not designated artificial or heavily modified","231331","77455","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551977","/catchment-planning/ReasonsForNotAchievingGood/551977","Chemicals",
"South West","Tamar","Tamar Lower and Inny","Lower River Inny","GB108047007890","River","SX3133177455","not designated artificial or heavily modified","231331","77455","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551976","/catchment-planning/ReasonsForNotAchievingGood/551976","Chemicals",
"South West","Tamar","Tamar Lower and Inny","Lower River Inny","GB108047007890","River","SX3133177455","not designated artificial or heavily modified","231331","77455","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","570198","/catchment-planning/ReasonsForNotAchievingGood/570198","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Lower River Inny","GB108047007890","River","SX3133177455","not designated artificial or heavily modified","231331","77455","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","570197","/catchment-planning/ReasonsForNotAchievingGood/570197","Phosphate","Pollution from towns, cities and transport"
"South West","Tamar","Tamar Lower and Inny","Lower River Inny","GB108047007890","River","SX3133177455","not designated artificial or heavily modified","231331","77455","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570196","/catchment-planning/ReasonsForNotAchievingGood/570196","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Lower River Inny","GB108047007890","River","SX3133177455","not designated artificial or heavily modified","231331","77455","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"570195","/catchment-planning/ReasonsForNotAchievingGood/570195","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Lower and Inny","Lower River Inny","GB108047007890","River","SX3133177455","not designated artificial or heavily modified","231331","77455","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"570193","/catchment-planning/ReasonsForNotAchievingGood/570193","Phosphate","Pollution from towns, cities and transport"
"South West","Tamar","Tamar Lower and Inny","Lower River Inny","GB108047007890","River","SX3133177455","not designated artificial or heavily modified","231331","77455","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570192","/catchment-planning/ReasonsForNotAchievingGood/570192","Phosphate","Pollution from rural areas"
