﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572785","/catchment-planning/ReasonsForNotAchievingGood/572785","Physical modification","Physical modifications"
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","563244","/catchment-planning/ReasonsForNotAchievingGood/563244","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563243","/catchment-planning/ReasonsForNotAchievingGood/563243","Chemicals",
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"558677","/catchment-planning/ReasonsForNotAchievingGood/558677","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Poor","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Surface water abstraction","Suspected",,,"558676","/catchment-planning/ReasonsForNotAchievingGood/558676","Phosphate","Changes to the natural flow and levels of water"
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Poor","Element","Total Phosphorus","Other","Suspected","RNAG","Not applicable","Other pressures","Suspected","Fish stocking","Suspected",,,"558675","/catchment-planning/ReasonsForNotAchievingGood/558675","Phosphate",
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"558685","/catchment-planning/ReasonsForNotAchievingGood/558685","No entry","Pollution from rural areas"
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558674","/catchment-planning/ReasonsForNotAchievingGood/558674","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558684","/catchment-planning/ReasonsForNotAchievingGood/558684","Chemicals",
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","558673","/catchment-planning/ReasonsForNotAchievingGood/558673","Phosphate","Pollution from rural areas"
