﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","567856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567856","Phosphate","Pollution from waste water"
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","567855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567855","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","567854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567854","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"567853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567853","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567852","Phosphate","Pollution from waste water"
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567851","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548135","No entry",
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548134","Chemicals",
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548131","Chemicals",
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548130","Chemicals",
