"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames GW","Kent Greensand Middle and Western","Kent Greensand Middle","GB40601G500400","GroundWaterBody","TQ6808355041","not applicable","568083","155041","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"559560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559560","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames GW","Kent Greensand Middle and Western","Kent Greensand Middle","GB40601G500400","GroundWaterBody","TQ6808355041","not applicable","568083","155041","3","Poor","Element","Chemical Drinking Water Protected Area","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559558","Chemicals",
"Thames","Thames GW","Kent Greensand Middle and Western","Kent Greensand Middle","GB40601G500400","GroundWaterBody","TQ6808355041","not applicable","568083","155041","3","Poor","Element","Chemical Drinking Water Protected Area","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559559","Chemicals",
"Thames","Thames GW","Kent Greensand Middle and Western","Kent Greensand Western","GB40601G500500","GroundWaterBody","TQ5092454387","not applicable","550924","154387","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Industry","Probable","RNAG","Cement and other minerals","Flow","Probable","Groundwater abstraction","Probable",,,"574770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574770","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames GW","Kent Greensand Middle and Western","Kent Greensand Western","GB40601G500500","GroundWaterBody","TQ5092454387","not applicable","550924","154387","3","Upward trend","Element","Trend Assessment","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"588604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588604","Other",
"Thames","Thames GW","Kent Greensand Middle and Western","Kent Greensand Middle","GB40601G500400","GroundWaterBody","TQ6808355041","not applicable","568083","155041","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor pesticide management","Confirmed",,,"574768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574768","Chemicals","Pollution from rural areas"
"Thames","Thames GW","Kent Greensand Middle and Western","Kent Greensand Western","GB40601G500500","GroundWaterBody","TQ5092454387","not applicable","550924","154387","3","Poor","Element","Chemical Drinking Water Protected Area","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559562","Chemicals",
"Thames","Thames GW","Kent Greensand Middle and Western","Kent Greensand Western","GB40601G500500","GroundWaterBody","TQ5092454387","not applicable","550924","154387","3","Poor","Element","Chemical Drinking Water Protected Area","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559563","Chemicals",
"Thames","Thames GW","Kent Greensand Middle and Western","Kent Greensand Western","GB40601G500500","GroundWaterBody","TQ5092454387","not applicable","550924","154387","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574769","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574769","Abstraction and flow","Changes to the natural flow and levels of water"
