﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571756","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571755","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"571754","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571754","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556329","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"556328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556328","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"556327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556327","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Surface water abstraction","Probable",,,"588325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588325","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556333","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Poor","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556332","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556331","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556330","Phosphate","Pollution from rural areas"
