﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577139","/catchment-planning/ReasonsForNotAchievingGood/577139","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577138","/catchment-planning/ReasonsForNotAchievingGood/577138","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568754","/catchment-planning/ReasonsForNotAchievingGood/568754","Physical modification","Physical modifications"
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549679","/catchment-planning/ReasonsForNotAchievingGood/549679","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","577134","/catchment-planning/ReasonsForNotAchievingGood/577134","Chemicals",
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549677","/catchment-planning/ReasonsForNotAchievingGood/549677","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"549676","/catchment-planning/ReasonsForNotAchievingGood/549676","Abstraction and flow",
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Not applicable","Not applicable","577142","/catchment-planning/ReasonsForNotAchievingGood/577142","Chemicals","Pollution from rural areas"
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549675","/catchment-planning/ReasonsForNotAchievingGood/549675","Chemicals",
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Not applicable","Not applicable","577140","/catchment-planning/ReasonsForNotAchievingGood/577140","Chemicals","Pollution from rural areas"
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"549683","/catchment-planning/ReasonsForNotAchievingGood/549683","Chemicals",
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549682","/catchment-planning/ReasonsForNotAchievingGood/549682","Chemicals",
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"549681","/catchment-planning/ReasonsForNotAchievingGood/549681","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Middle Eden","GB106040018350","River","TQ4079746351","heavily modified","540797","146351","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"549680","/catchment-planning/ReasonsForNotAchievingGood/549680","Phosphate","Pollution from rural areas"
