﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Chapel Mere","GB31234162","Lake","SJ5399851832","not designated artificial or heavily modified","353998","351832","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"558158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558158","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Chapel Mere","GB31234162","Lake","SJ5399851832","not designated artificial or heavily modified","353998","351832","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"558157","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558157","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Chapel Mere","GB31234162","Lake","SJ5399851832","not designated artificial or heavily modified","353998","351832","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"558155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558155","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Chapel Mere","GB31234162","Lake","SJ5399851832","not designated artificial or heavily modified","353998","351832","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","558165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558165","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Chapel Mere","GB31234162","Lake","SJ5399851832","not designated artificial or heavily modified","353998","351832","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"558154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558154","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Chapel Mere","GB31234162","Lake","SJ5399851832","not designated artificial or heavily modified","353998","351832","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","558164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558164","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Chapel Mere","GB31234162","Lake","SJ5399851832","not designated artificial or heavily modified","353998","351832","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"558153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558153","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Chapel Mere","GB31234162","Lake","SJ5399851832","not designated artificial or heavily modified","353998","351832","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","558163","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558163","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Chapel Mere","GB31234162","Lake","SJ5399851832","not designated artificial or heavily modified","353998","351832","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558152","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Chapel Mere","GB31234162","Lake","SJ5399851832","not designated artificial or heavily modified","353998","351832","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","558162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558162","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Chapel Mere","GB31234162","Lake","SJ5399851832","not designated artificial or heavily modified","353998","351832","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected","Nutrients","Phosphate","558161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558161","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Chapel Mere","GB31234162","Lake","SJ5399851832","not designated artificial or heavily modified","353998","351832","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558160","Chemicals",
