﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583019","/catchment-planning/ReasonsForNotAchievingGood/583019","Chemicals",
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Dissolved oxygen","Not applicable","586549","/catchment-planning/ReasonsForNotAchievingGood/586549","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583018","/catchment-planning/ReasonsForNotAchievingGood/583018","Chemicals",
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562129","/catchment-planning/ReasonsForNotAchievingGood/562129","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","562128","/catchment-planning/ReasonsForNotAchievingGood/562128","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Poor","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Dissolved oxygen","Not applicable","586548","/catchment-planning/ReasonsForNotAchievingGood/586548","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Bad","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"583017","/catchment-planning/ReasonsForNotAchievingGood/583017","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Bad","Element","Fish","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Nutrients","Phosphate","562127","/catchment-planning/ReasonsForNotAchievingGood/562127","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Other (not in list)","Not applicable","586547","/catchment-planning/ReasonsForNotAchievingGood/586547","Other","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Bad","Element","Dissolved oxygen","Urban and transport","Suspected","RFD","Roads","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"583016","/catchment-planning/ReasonsForNotAchievingGood/583016","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Other (not in list)","Not applicable","586546","/catchment-planning/ReasonsForNotAchievingGood/586546","Other","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"583015","/catchment-planning/ReasonsForNotAchievingGood/583015","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","562125","/catchment-planning/ReasonsForNotAchievingGood/562125","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Poor","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Other (not in list)","Not applicable","586545","/catchment-planning/ReasonsForNotAchievingGood/586545","Other","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","586544","/catchment-planning/ReasonsForNotAchievingGood/586544","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","586554","/catchment-planning/ReasonsForNotAchievingGood/586554","Ammonia","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562132","/catchment-planning/ReasonsForNotAchievingGood/562132","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","586552","/catchment-planning/ReasonsForNotAchievingGood/586552","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562131","/catchment-planning/ReasonsForNotAchievingGood/562131","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Dissolved oxygen","Not applicable","586551","/catchment-planning/ReasonsForNotAchievingGood/586551","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Dissolved oxygen","Not applicable","586550","/catchment-planning/ReasonsForNotAchievingGood/586550","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
