﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Not applicable","Not applicable","576988","/catchment-planning/ReasonsForNotAchievingGood/576988","Chemicals","Pollution from rural areas"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Nutrients","Phosphate","547804","/catchment-planning/ReasonsForNotAchievingGood/547804","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"576986","/catchment-planning/ReasonsForNotAchievingGood/576986","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","547803","/catchment-planning/ReasonsForNotAchievingGood/547803","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Nutrients","Phosphate","547802","/catchment-planning/ReasonsForNotAchievingGood/547802","Phosphate",
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","547801","/catchment-planning/ReasonsForNotAchievingGood/547801","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"576984","/catchment-planning/ReasonsForNotAchievingGood/576984","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"576983","/catchment-planning/ReasonsForNotAchievingGood/576983","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547800","/catchment-planning/ReasonsForNotAchievingGood/547800","Chemicals",
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"576982","/catchment-planning/ReasonsForNotAchievingGood/576982","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"547799","/catchment-planning/ReasonsForNotAchievingGood/547799","Abstraction and flow",
"Thames","Medway","Eden","Tributary of Eden at Four Elms","GB106040018060","River","TQ4661346906","not designated artificial or heavily modified","546613","146906","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547798","/catchment-planning/ReasonsForNotAchievingGood/547798","Chemicals",
