﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575859","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575857","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","575856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575856","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","575855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575855","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585622","No entry",
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585666","No entry",
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585599","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Poor","Element","Biochemical Oxygen Demand (BOD)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"585588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585588","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585577","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585610","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"569048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569048","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569051","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569050","Physical modification","Physical modifications"
