"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Other (not in list)","Not applicable","586607","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586607","Other",
"Thames","Wey and Trib","Wey","Caker Stream","GB106039017730","River","SU7253937642","not designated artificial or heavily modified","472539","137642","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"586934","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586934","Dissolved oxygen (DO)",
"Thames","Wey and Trib","Wey","Guileshill Brook","GB106039017880","River","TQ0588656331","not designated artificial or heavily modified","505886","156331","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","587065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587065","Physical modification",
"Thames","Wey and Trib","Wey","Chertsey Bourne (Virginia Water to Chertsey)","GB106039017070","River","TQ0050267480","heavily modified","500502","167480","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586613","Chemicals",
"Thames","Wey and Trib","Wey","Tillingbourne","GB106039017840","River","TQ1033047282","not designated artificial or heavily modified","510330","147282","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","587028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587028","Invasive non-native species","Non-native invasive species"
"Thames","Wey and Trib","Wey","Truxford Brook","GB106039017770","River","SU8978243066","not designated artificial or heavily modified","489782","143066","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586965","Chemicals",
"Thames","Wey and Trib","Wey","South Wey (Bordon to River Slea confluence)","GB106039017720","River","SU8152537163","not designated artificial or heavily modified","481525","137163","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586933","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586933","Chemicals",
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586928","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Virginia Water","GB30642691","Lake","SU9681369140","heavily modified","496813","169140","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567028","Chemicals",
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Moderate","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"574156","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574156","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Wey (Shalford to River Thames confluence at Weybridge)","GB106039017630","River","SU9962449076","heavily modified","499624","149076","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"586841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586841","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Poor","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","586594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586594","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","586608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586608","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Royal Brook","GB106039017760","River","SU9272342164","not designated artificial or heavily modified","492723","142164","3","Bad","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","586951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586951","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Royal Brook","GB106039017760","River","SU9272342164","not designated artificial or heavily modified","492723","142164","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","586949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586949","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Royal Brook","GB106039017760","River","SU9272342164","not designated artificial or heavily modified","492723","142164","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","586950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586950","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587024","No entry",
"Thames","Wey and Trib","Wey","Tillingbourne","GB106039017840","River","TQ1033047282","not designated artificial or heavily modified","510330","147282","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","587029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587029","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","South Wey (River Slea confluence to Tilford)","GB106039017780","River","SU8423441629","not designated artificial or heavily modified","484234","141629","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586966","Chemicals",
"Thames","Wey and Trib","Wey","Tillingbourne","GB106039017840","River","TQ1033047282","not designated artificial or heavily modified","510330","147282","3","Poor","Element","Phosphate","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Groundwater","Suspected",,,"587035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587035","Phosphate",
"Thames","Wey and Trib","Wey","Tillingbourne","GB106039017840","River","TQ1033047282","not designated artificial or heavily modified","510330","147282","3","Poor","Element","Phosphate","Other","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable",,,"558084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558084","Phosphate","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","Tillingbourne","GB106039017840","River","TQ1033047282","not designated artificial or heavily modified","510330","147282","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected",,,"558083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558083","Phosphate","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","Oakhanger Stream","GB106039017710","River","SU7635735054","not designated artificial or heavily modified","476357","135054","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","586929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586929","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","The Tarn","GB30643758","Lake","SU9100545703","heavily modified","491005","145703","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567117","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567117","Chemicals",
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Moderate","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"574157","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574157","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Wey (Tilford to Shalford)","GB106039017820","River","SU8874243435","not designated artificial or heavily modified","488742","143435","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","558072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558072","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","South Wey (Haslemere to Bordon)","GB106039017700","River","SU8550631825","not designated artificial or heavily modified","485506","131825","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","586910","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586910","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Chertsey Bourne (Virginia Water to Chertsey)","GB106039017070","River","TQ0050267480","heavily modified","500502","167480","3","Bad","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","586609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586609","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"558612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558612","Dissolved oxygen (DO)",
"Thames","Wey and Trib","Wey","South Wey (River Slea confluence to Tilford)","GB106039017780","River","SU8423441629","not designated artificial or heavily modified","484234","141629","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586967","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586967","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Cranleigh Waters","GB106039017810","River","TQ0391237513","not designated artificial or heavily modified","503912","137513","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586999","Chemicals",
"Thames","Wey and Trib","Wey","Frensham Little Pond","GB30643943","Lake","SU8594141533","heavily modified","485941","141533","3","Moderate","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"567118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567118","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","587011","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587011","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Wey (Tilford to Shalford)","GB106039017820","River","SU8874243435","not designated artificial or heavily modified","488742","143435","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","558073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558073","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","586596","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586596","Organic pollution","Pollution from waste water"
"Thames","Wey and Trib","Wey","South Wey (Haslemere to Bordon)","GB106039017700","River","SU8550631825","not designated artificial or heavily modified","485506","131825","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Sediment","Not applicable","586911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586911","Fine sediment","Pollution from rural areas"
"Thames","Wey and Trib","Wey","Royal Brook","GB106039017760","River","SU9272342164","not designated artificial or heavily modified","492723","142164","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586953","Chemicals",
"Thames","Wey and Trib","Wey","Whitmoor Common Pond","GB30643359","Lake","SU9830353888","not designated artificial or heavily modified","498303","153888","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567100","Chemicals",
"Thames","Wey and Trib","Wey","Ock","GB106039017790","River","SU9494341598","not designated artificial or heavily modified","494943","141598","3","Bad","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","586968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586968","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","North Wey (Alton to Tilford)","GB106039017830","River","SU8382046406","not designated artificial or heavily modified","483820","146406","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","587012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587012","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Wey (Tilford to Shalford)","GB106039017820","River","SU8874243435","not designated artificial or heavily modified","488742","143435","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558077","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Wey (Tilford to Shalford)","GB106039017820","River","SU8874243435","not designated artificial or heavily modified","488742","143435","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","558074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558074","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Does Not Support Good","Element","Hydrological Regime","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"586597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586597","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Wey and Trib","Wey","South Wey (Haslemere to Bordon)","GB106039017700","River","SU8550631825","not designated artificial or heavily modified","485506","131825","3","Poor","Element","Phosphate","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"586912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586912","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","SU9409866051","not designated artificial or heavily modified","494098","166051","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"586581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586581","Dissolved oxygen (DO)",
"Thames","Wey and Trib","Wey","Chertsey Bourne (Virginia Water to Chertsey)","GB106039017070","River","TQ0050267480","heavily modified","500502","167480","3","Bad","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","586610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586610","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Guileshill Brook","GB106039017880","River","TQ0588656331","not designated artificial or heavily modified","505886","156331","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587069","Chemicals",
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","586592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586592","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","586593","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586593","Abstraction and flow",
"Thames","Wey and Trib","Wey","South Wey (Bordon to River Slea confluence)","GB106039017720","River","SU8152537163","not designated artificial or heavily modified","481525","137163","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","586932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586932","Physical modification","Physical modifications"