﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","585349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585349","Invasive non-native species","Non-native invasive species"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585358","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585358","Chemicals",
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"585357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585357","Phosphate","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"585356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585356","Phosphate","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"561376","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561376","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585355","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583276","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"561375","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561375","Phosphate","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected","Nutrients","Phosphate","585365","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585365","Phosphate","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Fish","Recreation","Probable","RNAG","Recreation","Physical modification","Probable","Impoundment - u/s elevated water level","Probable","Morphology","Not applicable","585354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585354","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585364","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585364","Chemicals",
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","585353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585353","Fine sediment","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","585352","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585352","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Morphology","Not applicable","585351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585351","Physical modification","Physical modifications"
