"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900501/time/103800/recordDate/19900501","Aberafan sample assessment for 1990-W18","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","4","=","n/a","not-assessed","G","Higher","1990-05-01T10:38:00","British Week:1990-W18","http://reference.data.gov.uk/id/week/1990-W18","line=167868","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167868","100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900501/time/103800/recordDate/19900501","Aberafan sample assessment for 1990-W18","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","4","=","n/a","not-assessed","G","Higher","1990-05-01T10:38:00","British Week:1990-W18","http://reference.data.gov.uk/id/week/1990-W18","line=167868","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167868","100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900515/time/110200/recordDate/19900515","Aberafan sample assessment for 1990-W20","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","4","=","n/a","not-assessed","G","Higher","1990-05-15T11:02:00","British Week:1990-W20","http://reference.data.gov.uk/id/week/1990-W20","line=167870","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167870","300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900515/time/110200/recordDate/19900515","Aberafan sample assessment for 1990-W20","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","4","=","n/a","not-assessed","G","Higher","1990-05-15T11:02:00","British Week:1990-W20","http://reference.data.gov.uk/id/week/1990-W20","line=167870","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167870","300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900530/time/103000/recordDate/19900530","Aberafan sample assessment for 1990-W22","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"140","=","2","=","n/a","not-assessed","I","Minimum","1990-05-30T10:30:00","British Week:1990-W22","http://reference.data.gov.uk/id/week/1990-W22","line=167872","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167872","140","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900530/time/103000/recordDate/19900530","Aberafan sample assessment for 1990-W22","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"140","=","2","=","n/a","not-assessed","I","Minimum","1990-05-30T10:30:00","British Week:1990-W22","http://reference.data.gov.uk/id/week/1990-W22","line=167872","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167872","140","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900618/time/125500/recordDate/19900618","Aberafan sample assessment for 1990-W25","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"130","=","2","=","N","not-present","I","Minimum","1990-06-18T12:55:00","British Week:1990-W25","http://reference.data.gov.uk/id/week/1990-W25","line=167875","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167875","200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900618/time/125500/recordDate/19900618","Aberafan sample assessment for 1990-W25","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"130","=","2","=","N","not-present","I","Minimum","1990-06-18T12:55:00","British Week:1990-W25","http://reference.data.gov.uk/id/week/1990-W25","line=167875","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167875","200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900730/time/125000/recordDate/19900730","Aberafan sample assessment for 1990-W31","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","140","=","4","=","N","not-present","I","Minimum","1990-07-30T12:50:00","British Week:1990-W31","http://reference.data.gov.uk/id/week/1990-W31","line=167881","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167881","300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900730/time/125000/recordDate/19900730","Aberafan sample assessment for 1990-W31","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","140","=","4","=","N","not-present","I","Minimum","1990-07-30T12:50:00","British Week:1990-W31","http://reference.data.gov.uk/id/week/1990-W31","line=167881","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167881","300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910508/time/132500/recordDate/19910508","Aberafan sample assessment for 1991-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","2","=","n/a","not-assessed","G","Higher","1991-05-08T13:25:00","British Week:1991-W19","http://reference.data.gov.uk/id/week/1991-W19","line=167891","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167891","100","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910508/time/132500/recordDate/19910508","Aberafan sample assessment for 1991-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","2","=","n/a","not-assessed","G","Higher","1991-05-08T13:25:00","British Week:1991-W19","http://reference.data.gov.uk/id/week/1991-W19","line=167891","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167891","100","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910521/time/140000/recordDate/19910521","Aberafan sample assessment for 1991-W21","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"30","=","6","=","N","not-present","G","Higher","1991-05-21T14:00:00","British Week:1991-W21","http://reference.data.gov.uk/id/week/1991-W21","line=167893","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167893","110","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910521/time/140000/recordDate/19910521","Aberafan sample assessment for 1991-W21","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"30","=","6","=","N","not-present","G","Higher","1991-05-21T14:00:00","British Week:1991-W21","http://reference.data.gov.uk/id/week/1991-W21","line=167893","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167893","110","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910530/time/094500/recordDate/19910530","Aberafan sample assessment for 1991-W22","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","2","=","n/a","not-assessed","G","Higher","1991-05-30T09:45:00","British Week:1991-W22","http://reference.data.gov.uk/id/week/1991-W22","line=167894","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167894","30","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910530/time/094500/recordDate/19910530","Aberafan sample assessment for 1991-W22","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","2","=","n/a","not-assessed","G","Higher","1991-05-30T09:45:00","British Week:1991-W22","http://reference.data.gov.uk/id/week/1991-W22","line=167894","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167894","30","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910610/time/091000/recordDate/19910610","Aberafan sample assessment for 1991-W24","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"80","=","5","=","n/a","not-assessed","G","Higher","1991-06-10T09:10:00","British Week:1991-W24","http://reference.data.gov.uk/id/week/1991-W24","line=167896","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167896","410","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910610/time/091000/recordDate/19910610","Aberafan sample assessment for 1991-W24","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"80","=","5","=","n/a","not-assessed","G","Higher","1991-06-10T09:10:00","British Week:1991-W24","http://reference.data.gov.uk/id/week/1991-W24","line=167896","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167896","410","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910722/time/093500/recordDate/19910722","Aberafan sample assessment for 1991-W30","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"100","<","5","=","n/a","not-assessed","I","Minimum","1991-07-22T09:35:00","British Week:1991-W30","http://reference.data.gov.uk/id/week/1991-W30","line=167902","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167902","1300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910722/time/093500/recordDate/19910722","Aberafan sample assessment for 1991-W30","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"100","<","5","=","n/a","not-assessed","I","Minimum","1991-07-22T09:35:00","British Week:1991-W30","http://reference.data.gov.uk/id/week/1991-W30","line=167902","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167902","1300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
