﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","550538","/catchment-planning/ReasonsForNotAchievingGood/550538","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Dissolved oxygen","Not applicable","550527","/catchment-planning/ReasonsForNotAchievingGood/550527","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","BOD","Not applicable","550516","/catchment-planning/ReasonsForNotAchievingGood/550516","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","550505","/catchment-planning/ReasonsForNotAchievingGood/550505","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571752","/catchment-planning/ReasonsForNotAchievingGood/571752","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"571741","/catchment-planning/ReasonsForNotAchievingGood/571741","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571751","/catchment-planning/ReasonsForNotAchievingGood/571751","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571740","/catchment-planning/ReasonsForNotAchievingGood/571740","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"571750","/catchment-planning/ReasonsForNotAchievingGood/571750","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550585","/catchment-planning/ReasonsForNotAchievingGood/550585","Chemicals",
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550574","/catchment-planning/ReasonsForNotAchievingGood/550574","Chemicals",
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Specific pollutants","2,4-dichlorophenol","550473","/catchment-planning/ReasonsForNotAchievingGood/550473","Chemicals","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550462","/catchment-planning/ReasonsForNotAchievingGood/550462","Chemicals",
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"550561","/catchment-planning/ReasonsForNotAchievingGood/550561","Biochemical Oxygen Demand (BOD)",
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","550550","/catchment-planning/ReasonsForNotAchievingGood/550550","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","550494","/catchment-planning/ReasonsForNotAchievingGood/550494","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","550483","/catchment-planning/ReasonsForNotAchievingGood/550483","Ammonia","Pollution from waste water"
