﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"574439","/catchment-planning/ReasonsForNotAchievingGood/574439","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","574438","/catchment-planning/ReasonsForNotAchievingGood/574438","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","574437","/catchment-planning/ReasonsForNotAchievingGood/574437","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","574436","/catchment-planning/ReasonsForNotAchievingGood/574436","Phosphate",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Poor","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Impoundment - u/s elevated water level","Confirmed","Morphology","Not applicable","574435","/catchment-planning/ReasonsForNotAchievingGood/574435","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574442","/catchment-planning/ReasonsForNotAchievingGood/574442","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574441","/catchment-planning/ReasonsForNotAchievingGood/574441","Phosphate",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Poor","Element","Total Phosphorus","Water Industry","Probable","RNAG","Water supply","Physical modification","Confirmed","Impoundment - u/s elevated water level","Probable",,,"574440","/catchment-planning/ReasonsForNotAchievingGood/574440","Phosphate","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567473","/catchment-planning/ReasonsForNotAchievingGood/567473","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567472","/catchment-planning/ReasonsForNotAchievingGood/567472","Chemicals",
