﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584079","/catchment-planning/ReasonsForNotAchievingGood/584079","Phosphate","Pollution from waste water"
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584089","/catchment-planning/ReasonsForNotAchievingGood/584089","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584078","/catchment-planning/ReasonsForNotAchievingGood/584078","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584087","/catchment-planning/ReasonsForNotAchievingGood/584087","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584076","/catchment-planning/ReasonsForNotAchievingGood/584076","Chemicals",
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","584086","/catchment-planning/ReasonsForNotAchievingGood/584086","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584083","/catchment-planning/ReasonsForNotAchievingGood/584083","Chemicals",
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584082","/catchment-planning/ReasonsForNotAchievingGood/584082","Chemicals",
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"584081","/catchment-planning/ReasonsForNotAchievingGood/584081","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584080","/catchment-planning/ReasonsForNotAchievingGood/584080","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584090","/catchment-planning/ReasonsForNotAchievingGood/584090","Phosphate","Pollution from waste water"
