"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","North West TraC","Morecambe Bay","KENT","GB531207312000","TransitionalWater","SD4184071791","heavily modified","341840","471791","3","Bad","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","558317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558317","Other",
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","578367","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578367","Other",
"North West","North West TraC","Morecambe Bay","KENT","GB531207312000","TransitionalWater","SD4184071791","heavily modified","341840","471791","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558319","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558319","Chemicals",
"North West","North West TraC","Morecambe Bay","Morecambe Bay","GB641211171000","CoastalWater","SD3166560036","heavily modified","331665","460036","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560357","Chemicals",
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Good","Element","Tributyltin Compounds","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"558300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558300","Chemicals","Pollution from towns, cities and transport"
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558295","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558295","Nitrate (DIN)","Pollution from waste water"
"North West","North West TraC","Morecambe Bay","Morecambe Bay","GB641211171000","CoastalWater","SD3166560036","heavily modified","331665","460036","3","Fail","Element","Mercury and Its Compounds","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Misconnections","Probable",,,"560350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560350","Chemicals","Pollution from towns, cities and transport"
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558297","Chemicals",
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Moderate","Element","Angiosperms","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","558302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558302","Chemicals",
"North West","North West TraC","Morecambe Bay","Morecambe Bay","GB641211171000","CoastalWater","SD3166560036","heavily modified","331665","460036","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560352","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560352","Chemicals",
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558303","Nitrate (DIN)","Pollution from waste water"
"North West","North West TraC","Morecambe Bay","Morecambe Bay","GB641211171000","CoastalWater","SD3166560036","heavily modified","331665","460036","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","560353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560353","Other",
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Moderate","Element","Dissolved Inorganic Nitrogen","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"558304","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558304","Nitrate (DIN)","Pollution from towns, cities and transport"
"North West","North West TraC","Morecambe Bay","Morecambe Bay","GB641211171000","CoastalWater","SD3166560036","heavily modified","331665","460036","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","560354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560354","Ammonia","Pollution from waste water"
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575283","Physical modification","Physical modifications"
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558305","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558305","Chemicals",
"North West","North West TraC","Morecambe Bay","Morecambe Bay","GB641211171000","CoastalWater","SD3166560036","heavily modified","331665","460036","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","560355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560355","Nitrate (DIN)","Pollution from waste water"
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558306","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558306","No entry",
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Bad","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","578364","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578364","Chemicals",
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Bad","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","578363","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578363","Nitrate (DIN)","Pollution from waste water"
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Bad","Element","Phytoplankton","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","578365","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578365","Phosphate","Pollution from towns, cities and transport"
"North West","North West TraC","Morecambe Bay","LEVEN","GB531207311900","TransitionalWater","SD3240275722","not designated artificial or heavily modified","332402","475722","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","558314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558314","Other",
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558294","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558294","Chemicals",
"North West","North West TraC","Morecambe Bay","Duddon Sands","GB641211172000","CoastalWater","SD1759975671","heavily modified","317599","475671","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560358","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560358","Chemicals",
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558299","Chemicals",
"North West","North West TraC","Morecambe Bay","Duddon Sands","GB641211172000","CoastalWater","SD1759975671","heavily modified","317599","475671","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560359","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560359","Chemicals",
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558298","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558298","No entry",
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Sediment","Not applicable","575282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575282","Fine sediment",
"North West","North West TraC","Morecambe Bay","DUDDON","GB531207411800","TransitionalWater","SD2038082108","not designated artificial or heavily modified","320380","482108","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558324","Chemicals",
"North West","North West TraC","Morecambe Bay","KENT","GB531207312000","TransitionalWater","SD4184071791","heavily modified","341840","471791","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558316","Chemicals",
"North West","North West TraC","Morecambe Bay","DUDDON","GB531207411800","TransitionalWater","SD2038082108","not designated artificial or heavily modified","320380","482108","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558322","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558322","Chemicals",
"North West","North West TraC","Morecambe Bay","LEVEN","GB531207311900","TransitionalWater","SD3240275722","not designated artificial or heavily modified","332402","475722","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558312","Chemicals",
"North West","North West TraC","Morecambe Bay","LEVEN","GB531207311900","TransitionalWater","SD3240275722","not designated artificial or heavily modified","332402","475722","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558315","Chemicals",
"North West","North West TraC","Morecambe Bay","LEVEN","GB531207311900","TransitionalWater","SD3240275722","not designated artificial or heavily modified","332402","475722","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","558313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558313","Chemicals",
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Moderate","Element","Angiosperms","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","578361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578361","Chemicals",
"North West","North West TraC","Morecambe Bay","LUNE","GB531207212100","TransitionalWater","SD4562659495","not designated artificial or heavily modified","345626","459495","3","Moderate","Element","Angiosperms","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","578360","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578360","Nitrate (DIN)","Pollution from waste water"
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Moderate","Element","Macroalgae","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","578366","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578366","Other",
