"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20120708/time/104000/recordDate/20120708","Amroth Central sample assessment for 2012-W27","false","ukl1403-37900","Amroth Central","37900","Sampling point at Amroth Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","18","=","G","Higher","2012-07-08T10:40:00","British Week:2012-W27","http://reference.data.gov.uk/id/week/2012-W27","line=000394","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000394",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20120708/time/104000/recordDate/20120708","Amroth Central sample assessment for 2012-W27","false","ukl1403-37900","Amroth Central","37900","Sampling point at Amroth Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","18","=","G","Higher","2012-07-08T10:40:00","British Week:2012-W27","http://reference.data.gov.uk/id/week/2012-W27","line=000394","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000394",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38295/date/20120711/time/134000/recordDate/20120711","Little Haven sample assessment for 2012-W28","false","ukl1403-38295","Little Haven","38295","Sampling point at Little Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","18","=","G","Higher","2012-07-11T13:40:00","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","line=000427","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000427",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38295/date/20120711/time/134000/recordDate/20120711","Little Haven sample assessment for 2012-W28","false","ukl1403-38295","Little Haven","38295","Sampling point at Little Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","18","=","G","Higher","2012-07-11T13:40:00","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","line=000427","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000427",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20120715/time/114500/recordDate/20120715","Aberporth sample assessment for 2012-W28","false","ukl1402-38660","Aberporth","38660","Sampling point at Aberporth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","36","=","G","Higher","2012-07-15T11:45:00","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","line=000407","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000407",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20120715/time/114500/recordDate/20120715","Aberporth sample assessment for 2012-W28","false","ukl1402-38660","Aberporth","38660","Sampling point at Aberporth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","36","=","G","Higher","2012-07-15T11:45:00","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","line=000407","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000407",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20120715/time/160600/recordDate/20120715","New Quay North sample assessment for 2012-W28","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","243","=","I","Minimum","2012-07-15T16:06:00","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","line=000417","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000417",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20120715/time/160600/recordDate/20120715","New Quay North sample assessment for 2012-W28","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","243","=","I","Minimum","2012-07-15T16:06:00","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","line=000417","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000417",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120730/time/154500/recordDate/20120730","Swansea Bay sample assessment for 2012-W31","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","27","=","G","Higher","2012-07-30T15:45:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000101","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120806_post2012-20120806-092142-4.csv#line=000101",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120730/time/154500/recordDate/20120730","Swansea Bay sample assessment for 2012-W31","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","27","=","G","Higher","2012-07-30T15:45:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000101","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120806_post2012-20120806-092142-4.csv#line=000101",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20120731/time/123500/recordDate/20120731","New Quay North sample assessment for 2012-W31","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","18","=","G","Higher","2012-07-31T12:35:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000149","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000149",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20120731/time/123500/recordDate/20120731","New Quay North sample assessment for 2012-W31","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","18","=","G","Higher","2012-07-31T12:35:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000149","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000149",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120731/time/112300/recordDate/20120731","Heysham Half Moon Bay sample assessment for 2012-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","18","=","G","Higher","2012-07-31T11:23:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000196","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000196",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120731/time/112300/recordDate/20120731","Heysham Half Moon Bay sample assessment for 2012-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","18","=","G","Higher","2012-07-31T11:23:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000196","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000196",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38295/date/20120510/time/133000/recordDate/20121029","Little Haven sample assessment for 2012-W19","false","ukl1403-38295","Little Haven","38295","Sampling point at Little Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","18","=","G","Higher","2012-05-10T13:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000023","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121029_post2012-20121106-080327-5.csv#line=000023",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38295/date/20120510/time/133000/recordDate/20121029","Little Haven sample assessment for 2012-W19","false","ukl1403-38295","Little Haven","38295","Sampling point at Little Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","18","=","G","Higher","2012-05-10T13:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000023","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121029_post2012-20121106-080327-5.csv#line=000023",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38520/date/20120507/time/114000/recordDate/20120507","Abereiddy sample assessment for 2012-W19","false","ukl1403-38520","Abereiddy","38520","Sampling point at Abereiddy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","73","=","G","Higher","2012-05-07T11:40:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000099","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000099",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38520/date/20120507/time/114000/recordDate/20120507","Abereiddy sample assessment for 2012-W19","false","ukl1403-38520","Abereiddy","38520","Sampling point at Abereiddy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","73","=","G","Higher","2012-05-07T11:40:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000099","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000099",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38295/date/20120510/time/133000/recordDate/20120510","Little Haven sample assessment for 2012-W19","false","ukl1403-38295","Little Haven","38295","Sampling point at Little Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","18","=","G","Higher","2012-05-10T13:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000403","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000403",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38295/date/20120510/time/133000/recordDate/20120510","Little Haven sample assessment for 2012-W19","false","ukl1403-38295","Little Haven","38295","Sampling point at Little Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","18","=","G","Higher","2012-05-10T13:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000403","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000403",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
