"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames TraC","Medway Swale Estuary","SWALE","GB530604011500","TransitionalWater","TR0547567221","heavily modified","605475","167221","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable","Not applicable","Not applicable","560182","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560182","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Fail","Element","Tributyltin Compounds","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"578356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578356","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Medway Swale Estuary","SWALE","GB530604011500","TransitionalWater","TR0547567221","heavily modified","605475","167221","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560185","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560174","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Fail","Element","Tributyltin Compounds","Industry","Probable","RNAG","Paper and textiles","Point source","Probable","Contaminated land","Probable",,,"578357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578357","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Fail","Element","Dichlorvos (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560175","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Fail","Element","Tributyltin Compounds","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578358","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578358","Chemicals","Pollution from waste water"
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560176","No entry",
"Thames","Thames TraC","Medway Swale Estuary","SWALE","GB530604011500","TransitionalWater","TR0547567221","heavily modified","605475","167221","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560177","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","SWALE","GB530604011500","TransitionalWater","TR0547567221","heavily modified","605475","167221","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Surface water abstraction","Probable",,,"560183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560183","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560164","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","SWALE","GB530604011500","TransitionalWater","TR0547567221","heavily modified","605475","167221","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575245","Physical modification","Physical modifications"
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable","Not applicable","Not applicable","560165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560165","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","MEDWAY","GB530604002300","TransitionalWater","TQ8221370920","heavily modified","582213","170920","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575243","Physical modification","Physical modifications"
"Thames","Thames TraC","Medway Swale Estuary","Murston Lakes","GB560604017400","TransitionalWater","TQ9279865801","artificial","592798","165801","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558373","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","Murston Lakes","GB560604017400","TransitionalWater","TQ9279865801","artificial","592798","165801","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558376","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558376","Chemicals",
"Thames","Thames TraC","Medway Swale Estuary","SWALE","GB530604011500","TransitionalWater","TR0547567221","heavily modified","605475","167221","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"560184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560184","Dissolved oxygen (DO)",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Tributyltin Compounds","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Contaminated land","Suspected",,,"578353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578353","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560143","No entry",
"Thames","Thames TraC","Tidal Thames","Allhallows Marshes","GB560504016800","TransitionalWater","TQ8573377675","not designated artificial or heavily modified","585733","177675","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558371","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Tributyltin Compounds","Waste treatment and disposal","Suspected","RNAG","Landfill - Non hazardous landfill","Point source","Suspected","Landfill leaching","Suspected",,,"578354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578354","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Tributyltin Compounds","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578355","Chemicals","Pollution from waste water"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560158","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560137","Nitrate (DIN)",
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Moderate","Element","Angiosperms","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - structures","Probable","Morphology","Not applicable","560105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560105","Physical modification","Physical modifications"
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560120","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560113","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Moderate","Element","Zinc","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560157","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560157","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560159","Chemicals",
"Thames","Thames TraC","Tidal Thames","Thames Coastal North","GB640603690000","CoastalWater","TR0210681121","heavily modified","602106","181121","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560325","Nitrate (DIN)",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"560121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560121","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","Cliffe Fort Lagoon","GB560604017700","TransitionalWater","TQ7126075963","not designated artificial or heavily modified","571260","175963","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558379","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"560122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560122","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560114","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560160","No entry",
"Thames","Thames TraC","Tidal Thames","Cliffe Fort Lagoon","GB560604017700","TransitionalWater","TQ7126075963","not designated artificial or heavily modified","571260","175963","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558380","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560161","No entry",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Navigation","Suspected","RNAG","Inland Waterways","Point source","Suspected","Use of restricted substance","Suspected",,,"560124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560124","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","West Thurrock Lagoon","GB560604017900","TransitionalWater","TQ5856676477","artificial","558566","176477","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558381","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Moderate","Element","Angiosperms","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - structures","Probable","Morphology","Not applicable","560129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560129","Physical modification","Physical modifications"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560162","No entry",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Contaminated land","Suspected",,,"560125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560125","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560146","Chemicals",
"Thames","Thames TraC","Tidal Thames","West Thurrock Lagoon","GB560604017900","TransitionalWater","TQ5856676477","artificial","558566","176477","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558382","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Waste treatment and disposal","Suspected","RNAG","Landfill - Non hazardous landfill","Point source","Suspected","Landfill leaching","Suspected",,,"560127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560127","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575238","Physical modification","Physical modifications"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575239","Physical modification","Physical modifications"
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"560128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560128","Chemicals","Pollution from waste water"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575230","Physical modification","Physical modifications"
"Thames","Thames TraC","Tidal Thames","Thames Coastal North","GB640603690000","CoastalWater","TR0210681121","heavily modified","602106","181121","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560326","Chemicals",