"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Lune","Greta and Rawthey","Greta","GB112072071610","River","SD6636371901","not designated artificial or heavily modified","366363","471901","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565481","/catchment-planning/ReasonsForNotAchievingGood/565481","Chemicals",
"North West","Lune","Greta and Rawthey","Dee - conf Deepdale Bk to conf Rawthey","GB112072071680","River","SD6640389785","not designated artificial or heavily modified","366403","489785","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565502","/catchment-planning/ReasonsForNotAchievingGood/565502","Chemicals",
"North West","Lune","Greta and Rawthey","Greta","GB112072071610","River","SD6636371901","not designated artificial or heavily modified","366363","471901","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565482","/catchment-planning/ReasonsForNotAchievingGood/565482","Chemicals",
"North West","Lune","Greta and Rawthey","Clough","GB112072071820","River","SD7639990200","not designated artificial or heavily modified","376399","490200","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565545","/catchment-planning/ReasonsForNotAchievingGood/565545","Chemicals",
"North West","Lune","Greta and Rawthey","Greta","GB112072071610","River","SD6636371901","not designated artificial or heavily modified","366363","471901","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565483","/catchment-planning/ReasonsForNotAchievingGood/565483","Chemicals",
"North West","Lune","Greta and Rawthey","Deepdale Beck","GB112072071660","River","SD7262884354","not designated artificial or heavily modified","372628","484354","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565498","/catchment-planning/ReasonsForNotAchievingGood/565498","Chemicals",
"North West","Lune","Greta and Rawthey","Twiss","GB112072071630","River","SD7017177788","not designated artificial or heavily modified","370171","477788","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565489","/catchment-planning/ReasonsForNotAchievingGood/565489","Chemicals",
"North West","Lune","Greta and Rawthey","Rawthey - Upper","GB112072071830","River","SD6872393818","not designated artificial or heavily modified","368723","493818","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565546","/catchment-planning/ReasonsForNotAchievingGood/565546","Chemicals",
"North West","Lune","Greta and Rawthey","Twiss","GB112072071630","River","SD7017177788","not designated artificial or heavily modified","370171","477788","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565488","/catchment-planning/ReasonsForNotAchievingGood/565488","Chemicals",
"North West","Lune","Greta and Rawthey","Dee - headwaters to conf Deepdale Bk","GB112072071670","River","SD7640086679","not designated artificial or heavily modified","376400","486679","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565501","/catchment-planning/ReasonsForNotAchievingGood/565501","Chemicals",
"North West","Lune","Greta and Rawthey","Deepdale Beck","GB112072071660","River","SD7262884354","not designated artificial or heavily modified","372628","484354","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565499","/catchment-planning/ReasonsForNotAchievingGood/565499","Chemicals",
"North West","Lune","Greta and Rawthey","Rawthey - Lower","GB112072071710","River","SD6506491078","not designated artificial or heavily modified","365064","491078","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565512","/catchment-planning/ReasonsForNotAchievingGood/565512","Chemicals",
"North West","Lune","Greta and Rawthey","Rawthey - Lower","GB112072071710","River","SD6506491078","not designated artificial or heavily modified","365064","491078","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565511","/catchment-planning/ReasonsForNotAchievingGood/565511","Chemicals",
"North West","Lune","Greta and Rawthey","Dee - headwaters to conf Deepdale Bk","GB112072071670","River","SD7640086679","not designated artificial or heavily modified","376400","486679","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565500","/catchment-planning/ReasonsForNotAchievingGood/565500","Chemicals",
"North West","Lune","Greta and Rawthey","Doe","GB112072071650","River","SD7130575133","not designated artificial or heavily modified","371305","475133","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565495","/catchment-planning/ReasonsForNotAchievingGood/565495","Chemicals",
"North West","Lune","Greta and Rawthey","Doe","GB112072071650","River","SD7130575133","not designated artificial or heavily modified","371305","475133","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565497","/catchment-planning/ReasonsForNotAchievingGood/565497","Chemicals",
"North West","Lune","Greta and Rawthey","Clough","GB112072071820","River","SD7639990200","not designated artificial or heavily modified","376399","490200","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565544","/catchment-planning/ReasonsForNotAchievingGood/565544","Chemicals",
"North West","Lune","Greta and Rawthey","Dee - conf Deepdale Bk to conf Rawthey","GB112072071680","River","SD6640389785","not designated artificial or heavily modified","366403","489785","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565503","/catchment-planning/ReasonsForNotAchievingGood/565503","Chemicals",
"North West","Lune","Greta and Rawthey","Rawthey - Upper","GB112072071830","River","SD6872393818","not designated artificial or heavily modified","368723","493818","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565547","/catchment-planning/ReasonsForNotAchievingGood/565547","Chemicals",
"North West","Lune","Greta and Rawthey","Rawthey - Upper","GB112072071830","River","SD6872393818","not designated artificial or heavily modified","368723","493818","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565548","/catchment-planning/ReasonsForNotAchievingGood/565548","Chemicals",
"North West","Lune","Keer","Keer - Upper","GB112073071250","River","SD5334269695","not designated artificial or heavily modified","353342","469695","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562943","/catchment-planning/ReasonsForNotAchievingGood/562943","Chemicals",
"North West","Lune","Keer","Keer - Lower","GB112073064430","River","SD5088771732","not designated artificial or heavily modified","350887","471732","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565555","/catchment-planning/ReasonsForNotAchievingGood/565555","Chemicals",
"North West","Lune","Keer","Keer","GB112073071240","River","SD5211173814","heavily modified","352111","473814","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562941","/catchment-planning/ReasonsForNotAchievingGood/562941","Chemicals",
"North West","Lune","Keer","Keer - Upper","GB112073071250","River","SD5334269695","not designated artificial or heavily modified","353342","469695","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562942","/catchment-planning/ReasonsForNotAchievingGood/562942","Chemicals",
"North West","Lune","Keer","Keer","GB112073071240","River","SD5211173814","heavily modified","352111","473814","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572300","/catchment-planning/ReasonsForNotAchievingGood/572300","Physical modification","Physical modifications"
"North West","Lune","Keer","Keer - Lower","GB112073064430","River","SD5088771732","not designated artificial or heavily modified","350887","471732","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565552","/catchment-planning/ReasonsForNotAchievingGood/565552","Chemicals",
"North West","Lune","Keer","Keer - Lower","GB112073064430","River","SD5088771732","not designated artificial or heavily modified","350887","471732","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","565554","/catchment-planning/ReasonsForNotAchievingGood/565554","Fine sediment","Pollution from rural areas"
"North West","Lune","Keer","Keer - Lower","GB112073064430","River","SD5088771732","not designated artificial or heavily modified","350887","471732","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable","Organic pollution","Not applicable","565553","/catchment-planning/ReasonsForNotAchievingGood/565553","Organic pollution","Pollution from towns, cities and transport"
"North West","Lune","Keer","Keer","GB112073071240","River","SD5211173814","heavily modified","352111","473814","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562940","/catchment-planning/ReasonsForNotAchievingGood/562940","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Cant Beck","GB112072071620","River","SD6374874716","not designated artificial or heavily modified","363748","474716","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565484","/catchment-planning/ReasonsForNotAchievingGood/565484","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Leck Beck (Ease Gill)","GB112072071640","River","SD6473378057","not designated artificial or heavily modified","364733","478057","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565490","/catchment-planning/ReasonsForNotAchievingGood/565490","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Cant Beck","GB112072071620","River","SD6374874716","not designated artificial or heavily modified","363748","474716","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565486","/catchment-planning/ReasonsForNotAchievingGood/565486","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Cant Beck","GB112072071620","River","SD6374874716","not designated artificial or heavily modified","363748","474716","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Nutrients","Phosphate","565487","/catchment-planning/ReasonsForNotAchievingGood/565487","Phosphate",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Greta to conf Wenning","GB112072066000","River","SD5809470608","not designated artificial or heavily modified","358094","470608","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565381","/catchment-planning/ReasonsForNotAchievingGood/565381","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Greta to conf Wenning","GB112072066000","River","SD5809470608","not designated artificial or heavily modified","358094","470608","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565382","/catchment-planning/ReasonsForNotAchievingGood/565382","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Greta to conf Wenning","GB112072066000","River","SD5809470608","not designated artificial or heavily modified","358094","470608","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565383","/catchment-planning/ReasonsForNotAchievingGood/565383","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Wenning to tidal","GB112072065980","River","SD5034764257","not designated artificial or heavily modified","350347","464257","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565376","/catchment-planning/ReasonsForNotAchievingGood/565376","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Wenning to tidal","GB112072065980","River","SD5034764257","not designated artificial or heavily modified","350347","464257","3","Good","Element","Fish","Other","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","565371","/catchment-planning/ReasonsForNotAchievingGood/565371","Physical modification","Physical modifications"
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Wenning to tidal","GB112072065980","River","SD5034764257","not designated artificial or heavily modified","350347","464257","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565370","/catchment-planning/ReasonsForNotAchievingGood/565370","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Barbon Beck (Barkin Beck)","GB112072071700","River","SD6543482732","not designated artificial or heavily modified","365434","482732","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565510","/catchment-planning/ReasonsForNotAchievingGood/565510","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Rawthey to conf Greta","GB112072071690","River","SD6167383161","not designated artificial or heavily modified","361673","483161","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565504","/catchment-planning/ReasonsForNotAchievingGood/565504","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Wenning to tidal","GB112072065980","River","SD5034764257","not designated artificial or heavily modified","350347","464257","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565377","/catchment-planning/ReasonsForNotAchievingGood/565377","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Wenning to tidal","GB112072065980","River","SD5034764257","not designated artificial or heavily modified","350347","464257","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565378","/catchment-planning/ReasonsForNotAchievingGood/565378","Phosphate","Pollution from rural areas"
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Rawthey to conf Greta","GB112072071690","River","SD6167383161","not designated artificial or heavily modified","361673","483161","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565505","/catchment-planning/ReasonsForNotAchievingGood/565505","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Leck Beck (Ease Gill)","GB112072071640","River","SD6473378057","not designated artificial or heavily modified","364733","478057","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565491","/catchment-planning/ReasonsForNotAchievingGood/565491","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Artle Beck","GB112072065960","River","SD5578662295","not designated artificial or heavily modified","355786","462295","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565367","/catchment-planning/ReasonsForNotAchievingGood/565367","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Artle Beck","GB112072065960","River","SD5578662295","not designated artificial or heavily modified","355786","462295","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565369","/catchment-planning/ReasonsForNotAchievingGood/565369","Chemicals",
"North West","Lune","Lune - Rawthey to Greta","Artle Beck","GB112072065960","River","SD5578662295","not designated artificial or heavily modified","355786","462295","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Natural conditions - other","Probable","Hydrology","Not applicable","565368","/catchment-planning/ReasonsForNotAchievingGood/565368","Abstraction and flow",
"North West","Lune","Lune - Rawthey to Greta","Lune - conf Rawthey to conf Greta","GB112072071690","River","SD6167383161","not designated artificial or heavily modified","361673","483161","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565508","/catchment-planning/ReasonsForNotAchievingGood/565508","Chemicals",