﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Hull and East Riding","Hull Lower","Hull from Arram Beck to Humber","GB104026067212","River","TA0731237722","heavily modified","507312","437722","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562409","/catchment-planning/ReasonsForNotAchievingGood/562409","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Lower","Hull from Arram Beck to Humber","GB104026067212","River","TA0731237722","heavily modified","507312","437722","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"562408","/catchment-planning/ReasonsForNotAchievingGood/562408","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Lower","Hull from Arram Beck to Humber","GB104026067212","River","TA0731237722","heavily modified","507312","437722","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584606","/catchment-planning/ReasonsForNotAchievingGood/584606","No entry",
"Humber","Hull and East Riding","Hull Lower","Hull from Arram Beck to Humber","GB104026067212","River","TA0731237722","heavily modified","507312","437722","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584615","/catchment-planning/ReasonsForNotAchievingGood/584615","No entry",
"Humber","Hull and East Riding","Hull Lower","Hull from Arram Beck to Humber","GB104026067212","River","TA0731237722","heavily modified","507312","437722","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"575811","/catchment-planning/ReasonsForNotAchievingGood/575811","Phosphate","Pollution from rural areas"
"Humber","Hull and East Riding","Hull Lower","Hull from Arram Beck to Humber","GB104026067212","River","TA0731237722","heavily modified","507312","437722","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562412","/catchment-planning/ReasonsForNotAchievingGood/562412","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Lower","Hull from Arram Beck to Humber","GB104026067212","River","TA0731237722","heavily modified","507312","437722","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"575810","/catchment-planning/ReasonsForNotAchievingGood/575810","Phosphate","Pollution from waste water"
"Humber","Hull and East Riding","Hull Lower","Hull from Arram Beck to Humber","GB104026067212","River","TA0731237722","heavily modified","507312","437722","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"562411","/catchment-planning/ReasonsForNotAchievingGood/562411","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Lower","Hull from Arram Beck to Humber","GB104026067212","River","TA0731237722","heavily modified","507312","437722","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Inland Waterways","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"584541","/catchment-planning/ReasonsForNotAchievingGood/584541","Chemicals","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Hull Lower","Hull from Arram Beck to Humber","GB104026067212","River","TA0731237722","heavily modified","507312","437722","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584530","/catchment-planning/ReasonsForNotAchievingGood/584530","Chemicals",
"Humber","Hull and East Riding","Hull Lower","Hull from Arram Beck to Humber","GB104026067212","River","TA0731237722","heavily modified","507312","437722","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584595","/catchment-planning/ReasonsForNotAchievingGood/584595","No entry",
"Humber","Hull and East Riding","Hull Lower","Hull from Arram Beck to Humber","GB104026067212","River","TA0731237722","heavily modified","507312","437722","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584584","/catchment-planning/ReasonsForNotAchievingGood/584584","Chemicals",
