Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank-element-ref,Element Ref,Unique element reference code in scheme context assigned by scheme designer eg RBK0123,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank,EA3,Component.Name.ElementRef,Reference,,,,,,,,,,Element,RBK,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank-element-condition,element condition,The condition of element at the time of inspection – Refer to Condition Assessment Manual (CAM),http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank,EA7,Component.Attribute.Name.ElementCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-element-condition-format
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank-element-description,element description,"The description of the element, if required",http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank,EA3,Component.Attribute.Name.ElementDescription,Text,,,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank-element-material,element material,The material of the element,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank,EA3,Component.Attribute.Name.ElementMaterial,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-element-material-format
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank-element-not-inspected,element not inspected,Has the element not been inspected?,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank,EA7,Component.Attribute.Name.ElementNotInspected,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-element-not-inspected-format
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank-element-not-inspected-reason,element not inspected reason,The reason the element was not inspected,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank,EA7,Component.Attribute.Name.ElementNotInspectedReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank-element-revetment,element revetment,The revetment of the element,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank,EA3,Component.Attribute.Name.ElementRevetment,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-element-revetment-format
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank-element-sequence,element sequence,The cross sectional sequence number for the element starting from the channel side.,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank,EA3,Component.Attribute.Name.ElementSequence,Number,,,,,19.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank-element-slope,element slope,The slope of the element,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank,EA3,Component.Attribute.Name.ElementSlope,Number,,,,,89.0,,0,degrees,,,,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank-element-weighting,element weighting,The weighting of the element – Refer to Condition Assessment Manual (CAM),http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank,EA7,Component.Attribute.Name.ElementWeighting,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-element-weighting-format
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank-element-width,element width,The horizontal width of the element,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-right-bank,EA3,Component.Attribute.Name.ElementWidth,Number,,,,,999.99,,2,metres,,,,
