﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Ammonia","Not applicable","571639","/catchment-planning/ReasonsForNotAchievingGood/571639","Ammonia","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571649","/catchment-planning/ReasonsForNotAchievingGood/571649","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571638","/catchment-planning/ReasonsForNotAchievingGood/571638","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571648","/catchment-planning/ReasonsForNotAchievingGood/571648","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571647","/catchment-planning/ReasonsForNotAchievingGood/571647","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"571646","/catchment-planning/ReasonsForNotAchievingGood/571646","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable",,,"571644","/catchment-planning/ReasonsForNotAchievingGood/571644","Dissolved oxygen (DO)","Physical modifications"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Surface water abstraction","Suspected","Sediment","Not applicable","588319","/catchment-planning/ReasonsForNotAchievingGood/588319","Fine sediment","Changes to the natural flow and levels of water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Poor","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571643","/catchment-planning/ReasonsForNotAchievingGood/571643","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","571642","/catchment-planning/ReasonsForNotAchievingGood/571642","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","588318","/catchment-planning/ReasonsForNotAchievingGood/588318","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Sediment","Not applicable","571641","/catchment-planning/ReasonsForNotAchievingGood/571641","Fine sediment","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","571640","/catchment-planning/ReasonsForNotAchievingGood/571640","Ammonia","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555579","/catchment-planning/ReasonsForNotAchievingGood/555579","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571650","/catchment-planning/ReasonsForNotAchievingGood/571650","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555578","/catchment-planning/ReasonsForNotAchievingGood/555578","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588320","/catchment-planning/ReasonsForNotAchievingGood/588320","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Sowe - source to conf Breach Bk","GB109054044700","River","SP3231687446","heavily modified","432316","287446","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555581","/catchment-planning/ReasonsForNotAchievingGood/555581","Chemicals",
