﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Tach Bk - source to conf R Avon","GB109054043740","River","SP3136362213","not designated artificial or heavily modified","431363","262213","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571549","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Tach Bk - source to conf R Avon","GB109054043740","River","SP3136362213","not designated artificial or heavily modified","431363","262213","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571547","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Tach Bk - source to conf R Avon","GB109054043740","River","SP3136362213","not designated artificial or heavily modified","431363","262213","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571545","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Tach Bk - source to conf R Avon","GB109054043740","River","SP3136362213","not designated artificial or heavily modified","431363","262213","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"571544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571544","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Tach Bk - source to conf R Avon","GB109054043740","River","SP3136362213","not designated artificial or heavily modified","431363","262213","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","571551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571551","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Tach Bk - source to conf R Avon","GB109054043740","River","SP3136362213","not designated artificial or heavily modified","431363","262213","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571550","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571550","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Tach Bk - source to conf R Avon","GB109054043740","River","SP3136362213","not designated artificial or heavily modified","431363","262213","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555088","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555088","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Tach Bk - source to conf R Avon","GB109054043740","River","SP3136362213","not designated artificial or heavily modified","431363","262213","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555085","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Tach Bk - source to conf R Avon","GB109054043740","River","SP3136362213","not designated artificial or heavily modified","431363","262213","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Probable","Morphology","Not applicable","555084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555084","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Tach Bk - source to conf R Avon","GB109054043740","River","SP3136362213","not designated artificial or heavily modified","431363","262213","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555083","Chemicals",
