"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110708","Swansea Bay sample assessment for 2011-W27","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","756","=","500","=","n/a","not-assessed","I","Minimum","2011-07-08T12:15:00","British Week:2011-W27","http://reference.data.gov.uk/id/week/2011-W27","line=008136","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008136","1164","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110708","Swansea Bay sample assessment for 2011-W27","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","756","=","500","=","n/a","not-assessed","I","Minimum","2011-07-08T12:15:00","British Week:2011-W27","http://reference.data.gov.uk/id/week/2011-W27","line=008136","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008136","1164","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100910/time/133500/recordDate/20100910","Skinburness sample assessment for 2010-W36","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1040","=","8000","=","n/a","not-assessed","I","Minimum","2010-09-10T13:35:00","British Week:2010-W36","http://reference.data.gov.uk/id/week/2010-W36","line=210686","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210686","1000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100910/time/133500/recordDate/20100910","Skinburness sample assessment for 2010-W36","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1040","=","8000","=","n/a","not-assessed","I","Minimum","2010-09-10T13:35:00","British Week:2010-W36","http://reference.data.gov.uk/id/week/2010-W36","line=210686","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210686","1000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950907/time/111000/recordDate/19950907","Skinburness sample assessment for 1995-W36","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","=","630","=","n/a","not-assessed","I","Minimum","1995-09-07T11:10:00","British Week:1995-W36","http://reference.data.gov.uk/id/week/1995-W36","line=210384","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210384","1600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950907/time/111000/recordDate/19950907","Skinburness sample assessment for 1995-W36","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","=","630","=","n/a","not-assessed","I","Minimum","1995-09-07T11:10:00","British Week:1995-W36","http://reference.data.gov.uk/id/week/1995-W36","line=210384","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210384","1600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060810/time/124600/recordDate/20060810","Skinburness sample assessment for 2006-W32","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","16000","=","1440","=","n/a","not-assessed","F","Fail","2006-08-10T12:46:00","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","line=210602","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210602","14000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060810/time/124600/recordDate/20060810","Skinburness sample assessment for 2006-W32","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","16000","=","1440","=","n/a","not-assessed","F","Fail","2006-08-10T12:46:00","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","line=210602","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210602","14000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970918/time/112900/recordDate/19970918","Skinburness sample assessment for 1997-W38","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4400","=","560","=","n/a","not-assessed","F","Fail","1997-09-18T11:29:00","British Week:1997-W38","http://reference.data.gov.uk/id/week/1997-W38","line=210427","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210427","5000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970918/time/112900/recordDate/19970918","Skinburness sample assessment for 1997-W38","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4400","=","560","=","n/a","not-assessed","F","Fail","1997-09-18T11:29:00","British Week:1997-W38","http://reference.data.gov.uk/id/week/1997-W38","line=210427","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210427","5000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980907/time/131000/recordDate/19980907","Skinburness sample assessment for 1998-W37","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1800","=","670","=","n/a","not-assessed","I","Minimum","1998-09-07T13:10:00","British Week:1998-W37","http://reference.data.gov.uk/id/week/1998-W37","line=210446","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210446","2800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980907/time/131000/recordDate/19980907","Skinburness sample assessment for 1998-W37","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1800","=","670","=","n/a","not-assessed","I","Minimum","1998-09-07T13:10:00","British Week:1998-W37","http://reference.data.gov.uk/id/week/1998-W37","line=210446","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210446","2800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090822/time/091000/recordDate/20090822","Skinburness sample assessment for 2009-W34","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2880","=","577","=","n/a","not-assessed","F","Fail","2009-08-22T09:10:00","British Week:2009-W34","http://reference.data.gov.uk/id/week/2009-W34","line=210664","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210664","13500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090822/time/091000/recordDate/20090822","Skinburness sample assessment for 2009-W34","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2880","=","577","=","n/a","not-assessed","F","Fail","2009-08-22T09:10:00","British Week:2009-W34","http://reference.data.gov.uk/id/week/2009-W34","line=210664","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210664","13500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000605/time/124000/recordDate/20000605","Skinburness sample assessment for 2000-W23","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2500","=","800","=","n/a","not-assessed","F","Fail","2000-06-05T12:40:00","British Week:2000-W23","http://reference.data.gov.uk/id/week/2000-W23","line=210473","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210473","3600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000605/time/124000/recordDate/20000605","Skinburness sample assessment for 2000-W23","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2500","=","800","=","n/a","not-assessed","F","Fail","2000-06-05T12:40:00","British Week:2000-W23","http://reference.data.gov.uk/id/week/2000-W23","line=210473","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210473","3600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000503/time/125000/recordDate/20000503","Skinburness sample assessment for 2000-W18","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","131","=","4900","=","n/a","not-assessed","I","Minimum","2000-05-03T12:50:00","British Week:2000-W18","http://reference.data.gov.uk/id/week/2000-W18","line=210468","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210468","420","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20000503/time/125000/recordDate/20000503","Skinburness sample assessment for 2000-W18","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","131","=","4900","=","n/a","not-assessed","I","Minimum","2000-05-03T12:50:00","British Week:2000-W18","http://reference.data.gov.uk/id/week/2000-W18","line=210468","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210468","420","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","New Quay North sample assessment for 2011-W30","false","ukl1402-38688","New Quay North","238952","260148","52.2159","-4.3588","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100000",">","16000","=","n/a","not-assessed","F","Fail","2011-07-25T15:25:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008922","90000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","New Quay North sample assessment for 2011-W30","false","ukl1402-38688","New Quay North","238952","260148","52.2159","-4.3588","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100000",">","16000","=","n/a","not-assessed","F","Fail","2011-07-25T15:25:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008923","90000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
