﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560069","Chemicals",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560076","Chemicals",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560075","Nitrate (DIN)",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560073","Abstraction and flow",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Moderate","Element","Phytoplankton","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560072","Other",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Moderate","Element","Macroalgae","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560071","Other",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Good","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560070","Other",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575091","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575090","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575090","Physical modification","Physical modifications"
