﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bitham Bk - source to conf Biss Bk","GB109053021770","River","ST8635853877","not designated artificial or heavily modified","386358","153877","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554149","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bitham Bk - source to conf Biss Bk","GB109053021770","River","ST8635853877","not designated artificial or heavily modified","386358","153877","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571263","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571263","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bitham Bk - source to conf Biss Bk","GB109053021770","River","ST8635853877","not designated artificial or heavily modified","386358","153877","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554147","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554147","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bitham Bk - source to conf Biss Bk","GB109053021770","River","ST8635853877","not designated artificial or heavily modified","386358","153877","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"554146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554146","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bitham Bk - source to conf Biss Bk","GB109053021770","River","ST8635853877","not designated artificial or heavily modified","386358","153877","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","554145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554145","Organic pollution","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bitham Bk - source to conf Biss Bk","GB109053021770","River","ST8635853877","not designated artificial or heavily modified","386358","153877","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Sediment","Not applicable","554143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554143","Fine sediment","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bitham Bk - source to conf Biss Bk","GB109053021770","River","ST8635853877","not designated artificial or heavily modified","386358","153877","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","554142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554142","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bitham Bk - source to conf Biss Bk","GB109053021770","River","ST8635853877","not designated artificial or heavily modified","386358","153877","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554141","Chemicals",
